Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
28;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,102;Q4;10;60;145;1184;5;129;0,04;19,73;28,75;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
27;18228;"Historia medicinae veterinariae";journal;"01051423";0,103;Q4;4;3;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
26;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,103;Q4;5;24;56;181;4;51;0,09;7,54;14,29;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
24;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;37;66;555;5;38;0,08;15,00;23,68;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
23;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;36;82;1292;7;69;0,05;35,89;15,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
22;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;72;80;870;4;66;0,07;12,08;11,86;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,111;Q4;11;66;212;1227;10;177;0,06;18,59;20,25;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
19;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,112;Q4;7;62;189;927;7;181;0,04;14,95;12,68;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
18;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q3;5;32;68;396;3;53;0,07;12,38;23,68;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
17;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,127;Q3;5;46;83;358;8;73;0,09;7,78;59,46;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;25273;"Bulletin on Narcotics";journal;"0007523X";0,132;Q3;18;7;19;171;2;15;0,12;24,43;40,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,150;Q3;13;27;95;1059;32;90;0,40;39,22;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
14;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,159;Q3;15;6;39;154;8;35;0,21;25,67;41,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;69812;"Thermology International";journal;"1560604X";0,193;Q2;16;14;47;640;37;44;0,88;45,71;12,50;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,198;Q3;24;41;221;1206;89;186;0,48;29,41;16,10;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
11;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,221;Q3;47;135;315;3009;205;280;0,75;22,29;31,23;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,251;Q3;21;35;101;1446;93;91;1,01;41,31;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,333;Q2;62;177;590;4543;526;498;0,82;25,67;29,77;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,582;Q2;75;283;514;5326;764;502;1,50;18,82;21,68;20;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,661;Q2;109;274;990;4192;964;560;1,04;15,30;13,99;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
6;19624;"Archives of Virology";journal;"03048608, 14328798";0,892;Q1;130;293;641;9004;1502;639;2,26;30,73;33,26;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,044;Q1;97;46;128;1796;303;114;1,95;39,04;67,50;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;19036;"Protoplasma";journal;"16156102, 0033183X";1,050;Q1;89;53;208;2039;380;202;1,48;38,47;45,24;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,180;Q1;72;0;150;0;474;146;3,18;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
2;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;33;131;720;9;102;0,03;21,82;32,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
1;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;1;0;0;0;0;0,00;0,00;50,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
