Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q2;311;551;1681;17987;2902;1667;1,69;32,64;28,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
3;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;38,18;108;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;18795;"Water Research";journal;"00431354, 18792448";1,533;Q1;376;567;1510;14200;3389;1484;2,15;25,04;26,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;29,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19376;"Water Science and Technology";journal;"02731223, 19969732";0,890;Q1;157;792;2382;9031;2468;2327;0,90;11,40;23,48;145;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;23909;"Analyst, The";journal;"00032654, 13645528";1,263;Q1;180;298;1244;8489;2874;1236;2,18;28,49;26,90;31;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,248;Q1;177;121;308;8342;631;291;1,87;68,94;25,21;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;26,75;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;30,09;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;29467;"Hydrological Processes";journal;"10991085, 08856087";0,931;Q1;182;209;600;6997;849;600;1,28;33,48;14,50;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,330;Q1;154;102;337;5967;594;336;1,79;58,50;24,24;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
16;29684;"Urban Studies";journal;"00420980, 1360063X";1,335;Q1;174;135;400;5877;586;397;1,36;43,53;26,26;96;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,489;Q2;122;184;419;5627;440;407;1,07;30,58;33,78;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;29602;"Journal of Ecology";journal;"00220477, 13652745";2,154;Q1;212;94;266;5383;779;266;2,51;57,27;23,21;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;15131;"Global Change Biology";journal;"13652486, 13541013";2,464;Q1;313;96;251;5301;1050;251;3,68;55,22;26,55;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
20;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,617;Q2;99;128;398;5227;632;396;1,37;40,84;35,50;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,335;Q1;183;130;343;5181;930;342;2,66;39,85;36,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
22;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;Q1;102;127;166;5181;307;154;1,89;40,80;19,24;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
23;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;21,75;119;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;15423;"Bioresource Technology";journal;"09608524, 18732976";0,868;Q1;364;225;569;4920;814;567;1,51;21,87;31,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
25;19627;"Advances in Water Resources";journal;"03091708";1,233;Q1;160;85;173;4844;360;172;1,94;56,99;9,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
26;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,153;Q1;155;113;294;4830;548;291;1,89;42,74;25,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,233;Q1;106;113;401;4576;701;401;1,61;40,50;31,99;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,719;Q1;208;82;295;4493;956;294;3,17;54,79;18,70;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
29;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,416;Q3;86;108;248;4308;273;248;0,96;39,89;27,49;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
30;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,699;Q1;137;176;482;4111;597;474;1,07;23,36;25,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
31;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;36,46;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;22,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
33;19779;"Ecological Entomology";journal;"13652311, 03076946";1,045;Q1;95;97;205;3926;298;203;1,32;40,47;25,59;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;24069;"Green Chemistry";journal;"14639262, 14639270";1,245;Q1;272;154;238;3845;609;234;2,32;24,97;23,04;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
35;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;28,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
36;20953;"Environmental Conservation";journal;"03768929, 14694387";0,774;Q1;99;34;118;3495;159;95;1,38;102,79;14,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
37;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,561;Q1;107;136;412;3413;332;367;0,74;25,10;23,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
38;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q1;102;79;246;3210;476;242;1,86;40,63;40,52;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,675;Q1;89;141;446;3200;482;446;0,94;22,70;25,69;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
40;15143;"Regional Studies";journal;"13600591, 00343404";1,207;Q1;141;84;230;3066;393;230;1,17;36,50;20,00;50;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
41;29403;"Energy Policy";journal;"03014215";0,609;Q1;272;119;289;3056;346;289;1,06;25,68;23,30;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
42;5000159300;"Austral Ecology";journal;"14429985";1,028;Q1;97;67;200;3031;344;200;1,54;45,24;29,88;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;20328;"Ecoscience";journal;"11956860";1,072;Q1;77;60;187;2886;275;187;1,14;48,10;26,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;14822;"Xenobiotica";journal;"00498254, 13665928";0,641;Q2;89;87;244;2880;558;242;2,09;33,10;23,84;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,682;Q2;97;73;315;2827;426;304;1,33;38,73;25,53;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;20912;"Environment international";journal;"18736750, 01604120";0,626;Q1;252;80;236;2816;227;223;0,80;35,20;31,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
47;25259;"Restoration Ecology";journal;"1526100X, 10612971";0,893;Q1;117;73;144;2804;209;144;1,11;38,41;26,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;22021;"Ibis";journal;"1474919X, 00191019";0,956;Q1;90;75;229;2746;273;222;1,07;36,61;15,54;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;21,60;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;21101059775;"All Earth";journal;"27669645";;-;55;40;148;2650;101;145;0,75;66,25;12,70;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
51;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,703;Q1;82;17;33;2617;39;33;1,00;153,94;4,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,477;Q2;62;76;207;2564;164;205;0,72;33,74;19,20;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,153;Q3;50;211;569;2506;54;565;0,11;11,88;23,00;25;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
54;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;Q2;124;114;1277;2473;634;1271;0,52;21,69;14,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
55;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,890;Q1;123;102;271;2440;564;267;2,05;23,92;14,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
56;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;20,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
57;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q2;101;58;160;2426;157;160;0,86;41,83;41,67;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
58;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,904;Q1;184;48;129;2407;227;129;1,66;50,15;18,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,474;Q1;124;34;101;2391;251;101;2,47;70,32;43,59;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
60;19700177102;"Developments in Soil Science";book series;"01660918";0,101;Q4;37;61;17;2333;0;15;0,00;38,25;39,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q4); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,512;Q1;83;52;139;2209;105;139;0,61;42,48;16,48;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
64;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,435;Q2;207;92;252;2078;209;248;0,76;22,59;20,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
65;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;39,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
66;29470;"Hydrological Sciences Journal";journal;"02626667";1,136;Q1;118;84;188;1927;268;184;1,34;22,94;11,59;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
67;26490;"Waste Management";journal;"0956053X, 18792456";0,551;Q1;220;118;226;1895;215;218;0,91;16,06;24,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
68;13854;"Housing Studies";journal;"14661810, 02673037";0,943;Q1;89;47;127;1863;133;127;0,93;39,64;30,99;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
69;28199;"Biomarkers";journal;"13665804, 1354750X";0,419;Q3;76;33;133;1857;176;130;0,95;56,27;35,48;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
70;12167;"Marine Ecology";journal;"01739565, 14390485";0,669;Q2;65;58;64;1844;76;64;0,84;31,79;35,12;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,497;Q2;69;44;142;1842;232;138;0,52;41,86;31,79;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21928;"Fish and Fisheries";journal;"14672960, 14672979";0,772;Q1;131;22;17;1821;28;17;1,65;82,77;15,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,548;Q1;86;47;136;1807;117;136;0,86;38,45;24,47;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
74;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,559;Q2;92;53;126;1740;130;125;1,13;32,83;22,54;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;11400153306;"Radioactivity in the Environment";book series;"15694860";0,185;Q3;25;28;28;1719;7;26;0,25;61,39;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,221;Q2;49;87;256;1703;96;253;0,38;19,57;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
77;18132;"River Research and Applications";journal;"15351459, 15351467";0,989;Q1;111;38;124;1681;269;124;1,54;44,24;20,83;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
78;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,572;Q1;131;67;189;1655;135;179;0,54;24,70;29,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
