Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;29,73;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;19900192003;"Sapiens";journal;"19933819, 19933800";0,390;Q2;24;5;37;280;39;35;0,41;56,00;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
3;28109;"Espace Geographique (discontinued)";journal;"00462497";0,231;Q3;20;18;83;639;35;80;0,39;35,50;53,57;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;21323;"Flux";journal;"11542721";0,205;Q3;15;19;69;618;14;60;0,21;32,53;46,43;1;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
5;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;8;125;245;53;114;0,03;30,63;66,67;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
6;27464;"Annales de Geographie";journal;"00034010";0,190;Q3;20;37;91;1549;32;88;0,30;41,86;43,24;5;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,180;Q3;21;30;104;1406;29;103;0,18;46,87;53,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
8;26804;"Espace-Populations-Societes";journal;"07557809";0,177;Q3;15;26;103;732;14;98;0,08;28,15;44,83;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;14394;"Etudes Rurales";journal;"00142182";0,174;Q3;14;17;64;431;21;60;0,23;25,35;48,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;144792;"Geographie Economie Societe";journal;"1295926X";0,158;Q3;18;21;56;925;10;51;0,08;44,05;44,83;0;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q4;10;25;51;911;13;47;0,25;36,44;42,50;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;12603;"Revue de Geographie Alpine";journal;"00351121";0,133;Q4;18;40;74;1298;29;67;0,37;32,45;31,71;9;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;29105;"Herodote";journal;"0338487X";0,123;Q4;11;51;130;834;5;127;0,03;16,35;25,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
14;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q4;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;7200153147;"Territoire en Mouvement";journal;"19544863";0,112;Q4;8;38;77;776;9;71;0,13;20,42;29,17;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
16;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,110;Q4;5;8;27;146;5;23;0,00;18,25;14,29;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;121;916;8;114;0,03;20,82;38,30;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;45;16;0;35;0,00;1,14;8,33;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;69;214;146;5;91;0,01;2,12;44,12;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
