Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";3,186;Q1;60;4;13;877;95;0;7,00;219,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";2,297;Q1;15;0;11;0;34;7;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,109;Q1;44;6;13;1105;26;4;0,50;184,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,946;Q1;16;0;26;0;104;26;2,27;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,553;Q2;31;4;37;269;51;15;0,82;67,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
6;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
7;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,536;Q2;12;0;32;0;39;28;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
8;5100155061;"Inorganic Syntheses";book series;"00738077";0,353;Q2;25;0;48;0;21;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
9;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,330;Q2;35;11;22;1025;31;0;1,25;93,18;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,289;Q3;7;0;6;0;4;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,275;Q3;10;0;76;0;36;73;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,222;Q3;43;618;1610;8948;485;1601;0,32;14,48;22,48;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;21430;"Photochemistry";book series;"05563860";0,191;Q3;12;12;37;1673;15;34;0,41;139,42;40,91;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,182;Q4;74;577;1608;22683;680;1438;0,40;39,31;32,55;8;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,168;Q4;7;0;14;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
16;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,145;Q4;13;0;89;0;25;82;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;78;327;1845;124;314;0,40;23,65;41,25;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
18;11200153547;"Interface Science and Technology";book series;"15734285";0,122;Q4;28;10;11;2330;0;1;0,00;233,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
19;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;1;0;1751;0;0;0,00;1751,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
20;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
21;21101141805;"World Scientific Series in Nanoscience and Nanotechnology";book series;"2301301X, 23356693";;-;6;30;19;2153;1;1;0,06;71,77;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
