Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,952;Q1;480;1790;4753;80281;28498;4448;5,54;44,85;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
2;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,656;Q1;192;355;1053;14346;3284;1021;2,95;40,41;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
3;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;Q2;152;442;911;20335;3002;909;3,09;46,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;23412;"Journal of AOAC International";journal;"10603271";0,600;Q3;100;216;686;4913;1095;668;1,56;22,75;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,519;Q3;106;178;453;6117;649;438;1,35;34,37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q3;85;149;457;9589;536;435;1,13;64,36;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
7;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,090;Q2;103;200;408;7016;701;360;1,58;35,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,825;Q2;65;122;349;3452;547;346;1,69;28,30;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science; Materials Science"
9;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,453;Q3;73;84;351;4011;412;344;1,13;47,75;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
10;20343;"Ecosystems";journal;"14329840, 14350629";1,943;Q1;171;110;290;7143;1242;290;3,90;64,94;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,298;Q1;212;108;284;7077;1658;281;4,95;65,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,201;Q4;16;93;276;1010;61;276;0,26;10,86;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
13;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,170;Q2;85;102;285;2400;774;269;2,83;23,53;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,151;Q2;84;150;266;6268;705;260;2,63;41,79;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
15;21100247007;"40th International Conference on Environmental Systems, ICES 2010";conference and proceedings;"-";0,102;-;10;0;224;0;69;223;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
16;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q3;77;163;214;5418;411;213;1,74;33,24;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
17;21100197306;"2011 7th Asia-Pacific International Conference on Lightning, APL2011";conference and proceedings;"-";0,129;-;9;0;204;0;59;201;0,29;0,00;United States;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
18;21100201303;"Environmental Hydraulics - Proceedings of the 6th International Symposium on Environmental Hydraulics";conference and proceedings;"-";0,123;-;7;0;192;0;16;189;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry";"Environmental Science"
19;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,100;-;3;0;123;0;1;118;0,01;0,00;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
20;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,329;Q4;39;36;122;1007;78;108;0,58;27,97;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
21;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
22;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,216;Q4;18;19;71;408;33;69;0,50;21,47;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
23;19900192121;"ASABE - 21st Century Watershed Technology: Improving Water Quality and Environment 2010";conference and proceedings;"-";0,108;-;3;0;67;0;2;65;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Water Science and Technology";"Environmental Science"
24;21100197507;"Society of Petroleum Engineers - Arctic and Extreme Environments Conference and Exhibition 2011";conference and proceedings;"-";0,110;-;8;0;57;0;13;55;0,23;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
25;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,142;Q1;92;27;33;1398;115;33;3,48;51,78;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;11;24;48;1;24;0,08;4,36;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
27;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,146;Q4;37;53;79;2838;69;18;0,94;53,55;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science"
28;15251;"Progress in Paper Recycling";journal;"10611452";0,103;Q4;15;0;9;0;5;8;0,00;0,00;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Materials Science"
29;11300153504;"Terrestrial Ecology";book series;"19367961";0,122;Q4;17;0;14;0;1;1;0,07;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
30;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";;-;173;209;0;8884;0;0;0,00;42,51;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Environmental Science"
31;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;24;0;831;0;0;0,00;34,63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
