Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,859;Q1;402;771;2000;39514;25187;1989;11,94;51,25;28,55;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,404;Q1;435;759;2837;37401;28519;2822;9,45;49,28;35,76;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;3200147828;"Small";journal;"16136829, 16136810";3,212;Q1;294;689;1529;37203;13465;1514;8,59;54,00;29,35;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,342;Q1;114;45;135;5385;1045;132;6,84;119,67;31,29;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,284;Q1;140;264;502;16710;3237;479;6,15;63,30;34,17;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
6;25780;"Biomacromolecules";journal;"15264602, 15257797";2,105;Q1;252;420;1462;22358;9435;1461;6,16;53,23;35,89;6;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";2,020;Q1;245;515;1452;27278;10653;1447;7,03;52,97;36,93;7;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
8;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,823;Q1;168;350;970;18403;4499;968;4,35;52,58;26,32;32;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;17458;"European Cells and Materials";journal;"14732262";1,795;Q1;96;49;235;3234;987;167;4,31;66,00;36,93;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,536;Q1;134;264;813;11881;3758;805;4,21;45,00;37,30;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;19700182917;"Biofabrication";journal;"17585082, 17585090";1,453;Q1;116;59;156;3051;957;156;5,94;51,71;26,54;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,426;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;40,63;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,198;Q1;120;155;490;7791;1975;485;3,99;50,26;39,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
15;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,173;Q1;160;468;1579;16095;5019;1560;3,14;34,39;31,29;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;18663;"Organic Electronics";journal;"15661199";1,135;Q1;116;447;1433;17217;5575;1433;3,87;38,52;24,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;25799;"Biopolymers";journal;"00063525, 10970282";1,131;Q1;143;153;506;8028;1287;479;2,43;52,47;37,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
18;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,118;Q1;88;144;242;7326;973;232;3,69;50,88;40,47;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
19;19700173303;"Metallomics";journal;"1756591X, 17565901";1,110;Q1;96;152;514;8779;1971;500;3,78;57,76;40,03;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
20;21100201986;"Interface Focus";journal;"20428898, 20428901";1,096;Q1;73;56;223;3555;664;215;2,32;63,48;20,86;0;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,089;Q2;121;284;848;12904;3127;836;3,34;45,44;28,20;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
22;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,075;Q2;273;857;2567;37658;10504;2562;4,08;43,94;33,87;13;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
23;21100274275;"Journal of Tissue Engineering";journal;"20417314";1,053;Q2;48;13;64;606;198;63;2,80;46,62;35,90;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Medicine"
24;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,030;Q2;109;128;449;3959;1117;446;2,38;30,93;28,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
25;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,028;Q2;174;392;1220;18086;4619;1219;3,82;46,14;38,32;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
26;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q2;80;136;376;3317;892;361;2,63;24,39;26,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
27;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,924;Q2;91;160;303;9320;998;301;3,24;58,25;35,05;6;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Medicine"
28;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q2;131;273;771;11081;2338;763;2,88;40,59;41,33;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
29;26779;"Artificial Organs";journal;"15251594, 0160564X";0,875;Q2;86;174;539;4292;991;457;1,92;24,67;25,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
30;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,868;Q2;129;180;615;7508;1967;614;3,18;41,71;33,13;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
31;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,786;Q2;145;275;804;10144;2484;800;2,79;36,89;36,27;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
32;25001;"Holzforschung";journal;"00183830, 1437434X";0,774;Q2;86;134;364;4647;640;363;1,74;34,68;33,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q2)";"Materials Science"
33;16919;"BioMetals";journal;"15728773, 09660844";0,747;Q2;116;93;310;4477;773;306;2,35;48,14;45,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
34;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q2;96;53;142;1489;318;133;2,30;28,09;21,77;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
35;19200156922;"Biointerphases";journal;"15594106, 19348630";0,708;Q2;58;97;153;4633;442;147;1,93;47,76;35,20;2;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
36;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,695;Q2;73;34;33;1415;88;32;2,67;41,62;38,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
37;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,657;Q3;67;110;316;4728;765;316;2,46;42,98;39,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
38;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,634;Q3;44;61;190;1195;291;188;1,68;19,59;14,89;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
39;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;Q3;60;44;107;3229;202;93;2,04;73,39;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
40;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,592;Q3;57;47;207;1339;221;204;1,09;28,49;20,87;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
41;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q3;97;150;403;5201;794;399;1,88;34,67;29,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
42;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,555;Q3;56;44;129;1662;239;129;2,11;37,77;45,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
43;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,519;Q3;107;98;422;4150;800;421;2,02;42,35;40,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,507;Q3;74;73;200;2288;251;197;1,37;31,34;27,03;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
45;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,505;Q3;41;14;92;537;192;89;1,48;38,36;46,97;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
46;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,504;Q3;53;70;212;2089;342;211;1,48;29,84;44,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
47;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,471;Q3;102;337;885;11914;1555;879;1,62;35,35;35,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,466;Q3;64;87;315;2540;416;303;1,16;29,20;30,85;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
49;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,465;Q3;97;1344;1918;43459;3689;1914;1,93;32,34;31,00;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,457;Q3;37;80;206;1535;191;206;0,99;19,19;20,67;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;21100853493;"Regenerative Biomaterials";journal;"20563418, 20563426";0,429;Q3;40;13;5;991;8;5;1,60;76,23;35,59;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biomaterials (Q3)";"Materials Science"
52;21100432452;"Materials Research Express";journal;"20531591";0,411;Q3;64;507;309;19072;389;309;1,26;37,62;27,06;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
53;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,398;Q4;33;67;176;1659;195;176;0,99;24,76;36,36;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
54;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,371;Q4;18;27;80;1120;66;71;0,61;41,48;45,71;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
55;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,357;Q4;42;52;104;1844;126;102;1,03;35,46;40,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
56;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,334;Q4;58;331;533;7213;675;528;1,22;21,79;34,80;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
57;19644;"Technology and Health Care";journal;"18787401, 09287329";0,293;Q4;51;216;205;4442;199;201;0,99;20,56;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
58;19700173133;"Drewno";journal;"16443985";0,256;Q4;17;24;70;555;36;69;0,61;23,13;37,68;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
59;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q4;83;77;33;2241;49;32;1,48;29,10;14,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
60;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,244;Q4;32;47;120;1354;96;120;0,84;28,81;33,80;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
61;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,226;Q4;17;52;200;1573;78;199;0,47;30,25;26,10;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
62;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,222;Q4;36;84;285;2413;227;279;0,78;28,73;33,54;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
63;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,208;Q4;16;21;76;543;32;76;0,38;25,86;25,00;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
64;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";;-;90;141;0;7778;0;0;0,00;55,16;31,63;1;0;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
65;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;38,24;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
66;21100825187;"ChemNanoMat";journal;"2199692X";;-;52;64;0;3835;0;0;0,00;59,92;30,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials; Energy Engineering and Power Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
67;21100847432;"Fibers";journal;"20796439";;-;45;36;34;1251;71;32;2,09;34,75;27,42;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
68;21100914882;"Gels";journal;"23102861";;-;47;17;0;879;0;0;0,00;51,71;46,88;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
69;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;6;0;315;0;0;0,00;52,50;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
70;21100848457;"Regenerative Therapy";journal;"23523204";;-;31;30;0;822;0;0;0,00;27,40;17,76;5;0;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials; Biomedical Engineering; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
