Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,481;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,126;Q2;6;17;49;675;5;49;0,11;39,71;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
3;16300154771;"Musik und Asthetik";journal;"14329425";0,121;Q2;5;44;108;645;5;93;0,04;14,66;13,89;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;16200154725;"World of Music";journal;"00438774";0,115;Q2;14;34;63;1272;7;63;0,13;37,41;33,33;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
5;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;22;72;801;5;68;0,07;36,41;20,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
6;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;11;28;278;3;26;0,11;25,27;33,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
7;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;8;20;503;2;20;0,10;62,88;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;5;21;33;0;19;0,00;6,60;20,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
9;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;64;154;232;1;137;0,01;3,63;28,81;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
10;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;44;53;639;2;52;0,03;14,52;49,06;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
11;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;143;254;313;1;233;0,01;2,19;21,25;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
12;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;178;573;282;5;565;0,01;1,58;24,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
