Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";4,128;Q1;288;144;480;5770;2293;470;3,43;40,07;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,158;Q1;292;1271;2267;54144;17015;2251;6,81;42,60;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;23811;"Cement and Concrete Composites";journal;"09589465";3,016;Q1;212;161;410;5730;1842;406;4,16;35,59;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;29348;"Energy";journal;"18736785, 03605442";2,575;Q1;251;1269;2365;49564;14665;2325;5,81;39,06;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;26874;"Building and Environment";journal;"03601323";1,887;Q1;205;325;891;13861;4085;883;4,51;42,65;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
6;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,752;Q1;139;160;339;4637;969;332;2,57;28,98;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;16113;"International Journal of Refrigeration";journal;"01407007";1,619;Q1;138;299;679;7807;1970;654;2,78;26,11;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
8;24443;"Construction and Building Materials";journal;"09500618";1,539;Q1;259;1234;2594;41361;8378;2582;3,00;33,52;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
9;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;84;200;2719;592;197;2,99;32,37;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
10;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;22094;"Thin-Walled Structures";journal;"02638231";1,460;Q1;121;277;532;7892;1319;530;2,36;28,49;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;26939;"Building Research and Information";journal;"09613218, 14664321";1,267;Q1;105;59;159;2389;438;155;2,34;40,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
13;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,248;Q1;52;28;79;1075;216;75;2,08;38,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
14;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;3200147832;"Journal of Building Physics";journal;"17442591";1,033;Q1;42;25;66;589;117;57;1,46;23,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,933;Q1;75;108;313;2806;398;301;1,06;25,98;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
17;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
18;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,894;Q1;110;86;260;4163;424;222;1,47;48,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
19;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,811;Q1;58;79;216;2077;288;214;1,12;26,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
20;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,582;Q2;53;39;120;1156;72;114;0,47;29,64;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
21;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,559;Q2;71;91;264;2460;282;247;0,89;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
22;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,544;Q2;52;25;84;1501;118;83;1,25;60,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
23;144739;"Facilities";journal;"02632772";0,536;Q2;56;52;134;2503;148;119;0,87;48,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
24;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,517;Q2;47;21;76;600;48;63;0,71;28,57;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,483;Q2;73;38;130;1861;157;118;1,07;48,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
26;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,452;Q2;36;26;86;689;83;83;0,78;26,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
27;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,439;Q2;45;79;248;1026;149;222;0,60;12,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
28;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,407;Q2;34;18;37;600;39;36;0,83;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
29;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,384;Q2;33;21;87;446;73;70;0,90;21,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
30;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,383;Q2;28;19;67;766;62;51;0,56;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
31;21100329537;"International Journal of Sustainable Building Technology and Urban Development";journal;"20937628, 2093761X";0,365;Q2;20;33;113;786;53;97;0,49;23,82;United Kingdom;Western Europe;"Sustainable Building Research Center";"2010-2023";"Building and Construction (Q2)";"Engineering"
32;4000149403;"International Journal of Ventilation";journal;"14733315";0,348;Q2;26;33;91;679;45;88;0,62;20,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
33;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,342;Q2;49;80;143;1646;78;117;0,47;20,58;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
34;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,337;Q3;40;15;55;632;68;54;0,97;42,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
35;26338;"Bauphysik";trade journal;"14370980, 01715445";0,335;Q3;11;54;145;535;45;129;0,26;9,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
36;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,332;Q3;23;31;92;692;70;81;0,81;22,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
37;17444;"Structural Engineer";trade journal;"14665123";0,315;Q3;37;55;385;404;63;203;0,18;7,35;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
38;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,311;-;34;112;115;2552;86;114;0,00;22,79;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
39;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,279;Q3;30;27;72;344;38;68;0,64;12,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
41;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,271;Q3;42;25;73;583;40;61;0,58;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
42;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;-;33;24;53;1055;35;52;0,58;43,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
43;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,233;Q3;42;28;149;1076;82;146;0,51;38,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;144811;"International Journal of Construction Education and Research";journal;"15503984";0,231;Q3;27;24;66;583;29;53;0,34;24,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
45;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,218;Q3;23;30;78;444;31;65;0,46;14,80;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
46;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q3;28;15;35;604;31;32;0,89;40,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
47;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,184;Q3;30;26;89;901;44;89;0,51;34,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
48;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,178;-;9;0;119;0;31;116;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;21100276849;"Gain Competitive Advantage by Managing Complexity - Proceedings of the 14th International Dependency and Structure Modelling Conference, DSM 2012";conference and proceedings;"-";0,162;-;3;0;17;0;6;15;0,35;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
51;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,159;-;11;0;137;0;46;134;0,34;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
52;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,147;-;4;0;44;0;10;42;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
53;18800156713;"International Journal of Construction Management";journal;"15623599";0,141;Q3;46;23;65;1104;14;64;0,23;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
54;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,140;Q4;21;18;51;371;11;44;0,22;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
55;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
56;21100334947;"Dams: Engineering in a Social and Environmental Context - Proceedings of the 17th Conference of the British Dam Society";conference and proceedings;"-";0,128;-;3;0;47;0;11;45;0,23;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
57;21100334876;"IFASD 2013 - International Forum on Aeroelasticity and Structural Dynamics";conference and proceedings;"-";0,126;-;13;0;139;0;63;138;0,45;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
58;21100232414;"COBRA 2011 - Proceedings of RICS Construction and Property Conference";conference and proceedings;"-";0,124;-;6;0;154;0;19;153;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
59;21100211307;"Masonry International";journal;"09502289";0,124;Q4;5;8;17;157;5;17;0,29;19,63;United Kingdom;Western Europe;"International Masonry Society";"2012-2023";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
60;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,121;Q4;18;16;49;224;3;40;0,10;14,00;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q4)";"Engineering"
61;21100276863;"Reducing Risk in Innovation - Proceedings of the 15th International Dependency and Structure Modelling Conference, DSM 2013";conference and proceedings;"-";0,115;-;0;0;1;0;0;0;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
62;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,111;Q4;16;57;164;100;3;164;0,01;1,75;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
63;21100238656;"19th Annual Conference of the International Group for Lean Construction 2011, IGLC 2011";conference and proceedings;"-";0,107;-;9;0;61;0;20;60;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
64;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;16041;"H and V News";trade journal;"09621784";0,104;Q4;0;19;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
66;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,104;Q4;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
67;13862;"Construction History";journal;"02677768";0,101;Q4;7;13;37;575;1;33;0,03;44,23;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;20;29;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
69;15200154713;"World Tunneling";trade journal;"17564107";0,101;Q4;1;9;36;0;0;36;0,00;0,00;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
70;21100334945;"Bridge Design to Eurocodes: UK Implementation - Proceedings of the Bridge Design to Eurocodes - UK Implementation Conference";conference and proceedings;"-";0,100;-;2;0;41;0;1;39;0,00;0,00;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
71;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;2;202;19;0;116;0,00;9,50;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
72;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;98;376;254;4;376;0,01;2,59;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
73;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;57;117;2;0;117;0,00;0,04;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
74;21100432148;"DFI Journal";journal;"19375247, 19375255";;-;9;1;0;47;0;0;0,00;47,00;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
75;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
