Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,262;Q1;91;18;67;2665;112;67;1,25;148,06;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;25057;"Mathematical Social Sciences";journal;"01654896";0,815;Q1;42;37;114;734;48;114;0,35;19,84;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
3;23611;"Public Choice";journal;"15737101, 00485829";0,714;Q1;94;73;245;1960;135;245;0,48;26,85;9,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;25987;"Social Networks";journal;"03788733";0,486;Q2;114;15;58;521;46;58;0,66;34,73;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
5;19391;"Social Indicators Research";journal;"03038300, 15730921";0,471;Q2;136;52;143;1962;111;142;0,71;37,73;37,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;27025;"Orbis";journal;"00304387";0,428;Q2;31;38;91;1037;32;91;0,34;27,29;5,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
7;22223;"Forest Policy and Economics";journal;"13899341";0,378;Q2;85;42;23;1268;17;23;0,74;30,19;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;22915;"Journal of Economic Psychology";journal;"01674870";0,360;Q2;118;31;103;1101;75;101;0,60;35,52;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
9;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,358;Q2;65;8;26;473;10;26;0,41;59,13;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
10;22773;"Policy Sciences";journal;"00322687, 15730891";0,326;Q2;72;16;63;869;31;63;0,49;54,31;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
11;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,317;-;91;30;94;1256;70;94;0,71;41,87;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
12;17409;"Poetics";journal;"0304422X";0,279;-;76;31;63;1103;35;62;0,42;35,58;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;21542;"Urban Review";journal;"15731960, 00420972";0,278;-;53;18;50;611;19;50;0,43;33,94;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
14;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,241;Q3;40;18;56;532;16;53;0,28;29,56;60,87;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Social Sciences (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,218;Q3;51;17;45;404;22;45;0,40;23,76;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
16;24187;"Human Studies";journal;"1572851X, 01638548";0,171;Q3;37;14;62;21;17;62;0,32;1,50;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;17653;"Comparative Sociology";journal;"15691322, 15691330";0,152;Q3;29;18;23;795;2;23;0,09;44,17;37,50;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,126;Q4;12;9;10;823;2;9;0,20;91,44;44,44;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,113;Q4;21;0;82;0;4;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
21;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,106;Q4;33;18;61;0;2;58;0,03;0,00;11,76;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;32;670;4;31;0,18;44,67;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;13;32;366;7;31;0,15;28,15;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;145137;"Critical Criminology";journal;"15729877, 12058629";0,102;Q4;37;12;9;738;0;9;0,00;61,50;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;10;25;209;0;24;0,00;20,90;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;21;93;0;19;0,00;15,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;4;19;83;0;19;0,00;20,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;0;32;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;16;37;962;0;37;0,00;60,13;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;5700166959;"Human Rights Review";journal;"15248879";0,100;Q4;25;31;43;1165;2;39;0,05;37,58;33,33;3;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";;-;19;2;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;28;0;696;0;0;0,00;24,86;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
34;5700164027;"International Criminal Law Review";journal;"1567536X";;-;25;6;0;424;0;0;0,00;70,67;37,50;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
