Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;53,00;8;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
2;21100774809;"Crime Science";journal;"21937680";1,179;Q1;35;20;65;882;409;65;3,93;44,10;24,07;0;9;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
3;21101005180;"Global Media and China";journal;"20594372";0,833;Q1;16;40;78;2213;291;73;4,18;55,33;56,60;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
4;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,694;Q1;91;62;216;4322;917;214;3,52;69,71;35,98;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
5;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,609;Q1;22;0;66;0;171;60;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q1;12;9;48;561;92;48;2,00;62,33;36,36;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q1;26;15;61;965;77;61;1,03;64,33;74,58;1;2;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,312;Q1;6;0;25;0;43;25;3,67;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
9;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,170;Q2;5;41;118;1370;38;117;0,37;33,41;60,53;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
10;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,170;Q2;3;25;40;779;12;34;0,29;31,16;30,00;0;6;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q2;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q2;12;19;121;1150;54;121;0,28;60,53;72,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;60672;"Arab Studies Quarterly";journal;"02713519";0,125;Q3;4;18;48;462;24;39;0,48;25,67;29,41;0;2;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,122;Q3;13;3;45;176;21;43;0,53;58,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21101045771;"Comparative Literature: East and West";journal;"25723618";0,117;Q3;4;15;45;378;19;45;0,41;25,20;41,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;21101021469;"ReOrient";journal;"20555601, 2055561X";0,113;Q3;5;5;34;244;17;34;0,45;48,80;80,00;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
