Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154710;"Annali di Architettura";journal;"11247169";0,111;Q2;5;6;27;868;4;26;0,21;144,67;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
2;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,181;Q2;19;21;49;2054;9;49;0,15;97,81;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
3;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;36;650;7;35;0,13;65,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
4;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q2;23;33;100;1727;21;96;0,20;52,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
5;5900152888;"Grey Room";journal;"15263819";0,219;Q1;20;22;76;1035;16;70;0,30;47,05;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;13862;"Construction History";journal;"02677768";0,104;Q3;7;5;5;217;2;5;0,40;43,40;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
7;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,114;Q2;40;18;66;734;14;62;0,13;40,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
8;36450;"Design Studies";journal;"0142694X";0,669;Q1;111;32;93;1234;227;90;2,00;38,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
9;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;180;2567;315;154;1,54;38,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
10;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,102;Q3;5;16;13;608;0;13;0,00;38,00;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,106;Q3;4;5;14;183;2;14;0,20;36,60;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
12;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";;-;16;21;0;744;0;0;0,00;35,43;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture";"Engineering"
13;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,212;Q1;32;22;56;776;32;55;0,61;35,27;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
14;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q1;78;60;203;2104;163;201;0,75;35,07;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
15;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;18;41;608;0;41;0,00;33,78;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,754;Q1;76;15;40;487;96;40;2,28;32,47;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,631;Q1;73;42;128;1290;131;116;0,80;30,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
18;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;9;31;275;3;31;0,11;30,56;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
19;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q1;52;20;57;603;47;53;0,71;30,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
20;19900192583;"Footprint";journal;"18751490, 18751504";0,103;Q3;10;21;8;628;0;8;0,00;29,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q4)";"Arts and Humanities; Engineering"
21;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,242;Q1;48;22;17;571;4;16;0,24;25,95;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
22;71092;"Architectural Science Review";journal;"00038628, 17589622";0,310;Q1;45;42;136;1059;55;124;0,49;25,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
23;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;-;30;50;104;1209;16;104;0,15;24,18;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
24;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;32;288;5;31;0,23;24,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
25;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,195;Q2;24;46;115;1063;27;100;0,20;23,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;144739;"Facilities";journal;"02632772";0,519;Q1;56;44;147;959;81;140;0,51;21,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
27;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";;-;52;22;0;475;0;0;0,00;21,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
28;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";;-;4;8;0;172;0;0;0,00;21,50;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
29;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,158;Q2;23;104;250;2153;25;250;0,07;20,70;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
30;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,103;Q3;4;18;8;319;0;8;0,00;17,72;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
31;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,280;-;54;202;1715;3532;647;1686;0,38;17,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
32;13800154701;"Open House International";journal;"26339838, 01682601";0,101;Q4;17;35;38;603;0;34;0,00;17,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
33;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";;-;21;33;0;553;0;0;0,00;16,76;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
34;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;47;131;772;7;105;0,05;16,43;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
35;145103;"Nexus Network Journal";journal;"15224600";0,109;Q3;22;21;65;330;12;59;0,16;15,71;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
36;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q2;28;59;186;899;21;186;0,11;15,24;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
37;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,377;Q1;58;60;103;910;42;97;0,49;15,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
38;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";;-;15;288;0;4183;0;0;0,00;14,52;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture; Building and Construction";"Engineering"
39;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,138;Q2;11;25;78;359;5;78;0,11;14,36;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
