Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68900;"Journal of the American Optometric Association";journal;"00030244";0,248;Q2;26;37;315;59;93;217;0,27;1,59;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
2;23800;"Adolescence";journal;"00018449";0,332;Q2;79;66;240;1814;155;240;0,43;27,48;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
3;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,117;Q4;9;66;237;25;14;237;0,05;0,38;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
4;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;69;169;1481;124;147;0,72;21,46;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
5;19543;"Health Care for Women International";journal;"07399332, 10964665";0,324;Q2;60;53;154;1258;95;132;0,44;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
6;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,914;Q1;105;50;154;2049;215;152;1,23;40,98;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
7;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,523;Q1;56;47;141;1725;86;122;0,50;36,70;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
8;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,165;Q3;19;38;140;195;15;114;0,12;5,13;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
9;28846;"Disability and Society";journal;"13600508, 09687599";0,348;Q2;92;46;129;1894;141;129;1,05;41,17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
10;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,315;Q2;55;8;119;278;54;94;0,30;34,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
11;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,440;Q1;62;42;107;627;62;99;0,59;14,93;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;35330;"Scandinavian Audiology";journal;"01050397";0,559;Q1;34;29;107;692;96;103;0,80;23,86;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
13;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,195;Q3;47;23;106;546;15;106;0,15;23,74;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
14;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,484;Q1;76;46;105;990;77;105;0,81;21,52;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
15;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,165;Q3;40;36;104;674;30;86;0,28;18,72;France;Western Europe;"EDP Sciences";"1975-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
16;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,199;Q2;31;33;97;662;16;90;0,11;20,06;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
17;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;13;96;266;16;96;0,16;20,46;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
18;75220;"Therapeutic Communities";journal;"09641866";0,123;Q4;19;23;81;504;3;72;0,02;21,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
19;36262;"Journal of Case Management";journal;"10613706";0,126;Q3;10;0;79;0;20;68;0,12;0,00;Germany;Western Europe;"Springer Verlag";"1992-1998";"Health Professions (miscellaneous) (Q3); Leadership and Management (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Nursing; Psychology; Social Sciences"
20;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,226;Q2;54;21;73;516;28;71;0,24;24,57;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
21;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,047;Q1;60;27;73;1215;72;68;0,86;45,00;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
22;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,173;Q3;25;16;67;638;11;67;0,20;39,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
23;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,194;Q3;32;52;64;795;12;61;0,19;15,29;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
24;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;32;60;1227;15;50;0,24;38,34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
25;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q2;17;17;57;0;5;57;0,09;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
26;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,178;Q3;58;0;56;0;19;56;0,34;0,00;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
27;56502;"Journal of Audiological Medicine";journal;"09637133";0,309;Q2;10;19;49;437;26;47;0,44;23,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology"
28;21316;"AIDS and Public Policy Journal";journal;"08873852";0,387;Q1;13;14;44;727;43;42;0,72;51,93;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
29;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;3;23;39;0;23;0,00;13,00;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
30;13383;"Health Care Management Science";journal;"13869620, 15729389";0,167;Q3;66;25;18;459;3;18;0,17;18,36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
31;60713;"Journal of Rehabilitation Sciences";journal;"09296719";0,123;Q4;5;0;18;0;4;18;0,00;0,00;Netherlands;Western Europe;"Lochem: Netherlands Society of Rehabilitation and Physical Medicine (VRA) and the Scientific Society for Research into Rehabilitation in the Netherlands (WGR)";"1988-1996";"Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
32;32874;"American Journal of Art Therapy";journal;"00074764";0,359;Q1;10;8;12;205;3;12;0,14;25,63;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
33;6400153185;"A report of the ... National Forum on Hospital and Health Affairs / conducted by the Graduate Program in Hospital Administration of Duke University. National Forum on Hospital and Health Affairs";journal;"-";0,103;Q4;1;0;8;0;0;8;0,00;0,00;United States;Northern America;"Duke University Press";"1989-1996";"Health Professions (miscellaneous) (Q4)";"Health Professions"
34;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,114;Q4;31;8;7;118;1;7;0,14;14,75;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
35;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";1,473;Q1;34;15;6;882;19;6;3,17;58,80;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
36;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q4;1;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
37;14548;"Social Development Issues";journal;"01471473";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"Southern Illinois University at Carbondale";"1979, 1990-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Psychology; Social Sciences"
38;82959;"Bulletin of the Pan American Health Organization";journal;"00854638";0,188;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Pan American Health Organization";"1974-1996";"Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
39;29134;"Case Manager";journal;"15326527, 10619259";;-;10;82;0;129;0;0;0,00;1,57;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
40;25504;"Diabetes Educator";journal;"01457217, 15546063";0,323;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
41;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";2,144;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
