Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,689;Q1;199;180;441;7217;1256;413;2,72;40,09;29,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,439;Q1;201;59;182;2572;742;181;3,83;43,59;32,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,406;Q1;162;41;169;1657;550;164;3,28;40,41;34,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,931;Q2;72;31;244;1325;573;239;2,22;42,74;45,95;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q2;111;73;175;2535;369;168;2,18;34,73;20,35;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;18729;"Psychiatry Research";journal;"01651781, 18727123";0,858;Q2;171;132;409;5126;812;405;1,95;38,83;33,22;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";0,789;Q2;141;42;67;1852;155;54;2,31;44,10;39,18;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,773;Q2;129;127;331;4544;658;326;1,85;35,78;27,66;14;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
9;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,665;Q3;92;86;207;2776;415;205;1,88;32,28;27,27;10;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
10;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q3;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,222;Q4;84;32;38;1453;14;31;0,37;45,41;18,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
12;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,161;Q4;42;18;102;674;26;97;0,27;37,44;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
13;14903;"Clinical Neuroscience Research";journal;"15662772";;-;37;54;0;4673;0;0;0,00;86,54;32,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Biological Psychiatry; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
14;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;24;71;1141;61;71;1,19;47,54;40,38;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
