Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,551;Q1;28;19;55;859;149;55;2,81;45,21;27,27;10;6;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;13519;"Contemporary Southeast Asia";journal;"0129797X";0,502;Q1;45;21;81;1692;86;67;0,98;80,57;41,67;8;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,244;Q1;11;67;84;2347;37;67;0,52;35,03;38,46;0;20;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100857529;"Journal of Silk";journal;"10017003";0,194;Q2;7;162;168;2257;37;168;0,22;13,93;44,08;0;24;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
5;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q2;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,166;-;12;19;76;934;21;59;0,21;49,16;22,22;1;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,150;Q2;15;13;68;524;21;64;0,33;40,31;50,00;3;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
9;82170;"Man in India (discontinued)";journal;"00251569";0,143;Q2;16;0;1434;0;468;1434;0,34;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;17214;"Studies in History";journal;"02576430, 0973080X";0,137;Q2;16;8;36;355;10;35;0,20;44,38;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
11;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q2;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;27;75;1073;12;70;0,11;39,74;30,77;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,107;Q3;7;5;15;93;1;12;0,10;18,60;40,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
14;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,106;Q3;7;16;58;540;7;51;0,10;33,75;26,67;0;3;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;300147007;"Tamkang Review";journal;"00492949";0,105;Q3;5;10;44;326;1;39;0,03;32,60;20,00;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
16;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;18;335;6;18;0,17;67,00;50,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;0,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;26,09;0;2;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;4;0;55;0;0;0,00;13,75;25,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
20;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;14;13;443;0;13;0,00;31,64;41,67;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
21;21100897202;"FWU Journal of Social Sciences";journal;"19951272";;-;7;29;0;1076;0;0;0,00;37,10;45,90;0;9;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"Education; History; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
22;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";;-;3;14;0;292;0;0;0,00;20,86;9,09;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;12;0;798;0;0;0,00;66,50;10,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
24;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";;-;3;18;0;552;0;0;0,00;30,67;25,00;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;21100901813;"Orillas";journal;"22804390";;-;4;39;0;854;0;0;0,00;21,90;68,57;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
27;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;63,16;1;12;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;59;22;9;56;0,05;1,29;23,08;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
29;21100880190;"Taida Journal of Art History";journal;"10232095";;-;1;10;0;242;0;0;0,00;24,20;40,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
