Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338780;"ICEIS 2003 - Proceedings of the 5th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,160;-;9;0;195;0;39;192;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
2;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q4;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
3;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,151;Q3;24;20;47;529;17;40;0,38;26,45;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;21100285068;"ARC 2005 - International Workshop on Applied Reconfigurable Computing 2005";conference and proceedings;"-";0,146;-;4;0;23;0;14;22;0,61;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
5;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,134;-;16;0;172;0;48;170;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
6;21100225012;"Proceedings - 4th Conference of the European Society for Fuzzy Logic and Technology and 11th French Days on Fuzzy Logic and Applications, EUSFLAT-LFA 2005 Joint Conference";conference and proceedings;"-";0,134;-;11;0;226;0;42;222;0,19;0,00;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
7;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,129;-;3;0;8;0;2;7;0,25;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
8;21100232412;"WEBIST 2005 - 1st International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,124;-;7;0;76;0;25;74;0,33;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,120;-;7;0;33;0;11;32;0,33;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;24258;"Inteligencia Artificial";journal;"11373601";0,115;Q4;14;50;72;1179;5;69;0,07;23,58;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
11;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,109;-;3;0;31;0;9;29;0,29;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
12;21100255061;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2005";conference and proceedings;"-";0,104;-;8;0;92;0;26;91;0,28;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
13;21100222507;"WER 2005 - 8th Workshop on Requirements Engineering, Workshop em Engenharia de Requisitos";conference and proceedings;"-";0,103;-;7;0;24;0;7;23;0,29;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
14;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;12;37;34;0;28;0,00;2,83;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
15;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,101;-;4;0;32;0;6;31;0,19;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
16;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
17;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
18;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;77;31;0;0;27;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
19;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";;-;45;60;0;950;0;0;0,00;15,83;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
