Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,427;Q1;75;6;17;1213;52;17;3,25;202,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,148;Q1;424;513;1397;18402;4976;1397;3,14;35,87;22,28;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;40699;"HRC Journal of High Resolution Chromatography";journal;"09356304";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1978-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,585;Q1;221;162;537;3176;676;537;1,15;19,60;16,41;10;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,561;Q1;170;40;110;797;280;109;1,97;19,93;21,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;16275;"AICHE Journal";journal;"00011541, 15475905";1,517;Q1;188;248;946;6557;1656;946;1,63;26,44;11,37;5;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
7;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;84620;"Acta Polymerica";journal;"03237648";1,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
9;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,486;Q1;50;77;249;1361;242;249;0,89;17,68;20,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,298;Q1;255;603;1825;15676;2694;1825;1,39;26,00;19,22;9;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
11;16413;"Chemical Engineering Science";journal;"00092509";1,178;Q1;214;575;1272;12729;1693;1263;1,24;22,14;15,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
12;16315;"Fuel Processing Technology";journal;"03783820";1,169;Q1;178;55;219;1322;191;218;0,62;24,04;20,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,145;Q1;153;221;98;3502;180;98;1,84;15,85;16,03;5;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";1,125;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Physics and Astronomy"
15;16313;"Fuel";journal;"00162361, 18737153";1,086;Q1;256;207;687;4462;586;685;0,78;21,56;19,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
16;29476;"Corrosion Science";journal;"0010938X";1,074;Q1;249;120;494;3014;453;489;0,77;25,12;24,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
17;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,072;Q1;228;16;49;2562;119;48;2,17;160,13;4,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
18;24600;"Computers and Chemical Engineering";journal;"00981354";1,050;Q1;159;330;1035;4649;1066;1028;1,03;14,09;16,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
19;19823;"Corrosion";journal;"00109312, 1938159X";1,041;Q1;100;132;322;886;302;322;0,84;6,71;21,83;5;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
20;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";1,025;Q1;51;20;39;459;35;39;0,90;22,95;13,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
21;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,997;Q1;171;501;1696;15713;2823;1692;1,56;31,36;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
22;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,992;Q1;66;13;15;646;27;15;1,15;49,69;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
23;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,956;Q1;125;90;318;1878;305;315;0,82;20,87;13,24;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
24;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q1;212;208;484;6370;752;481;1,43;30,63;12,09;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
25;25181;"Electrochimica Acta";journal;"00134686";0,936;Q1;276;430;1317;11950;1893;1308;1,27;27,79;18,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
26;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,931;Q1;192;152;485;4633;1096;483;2,09;30,48;20,97;13;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
27;24064;"Journal of Supercritical Fluids";journal;"08968446";0,924;Q1;133;57;152;1601;215;152;1,29;28,09;23,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,920;Q1;135;225;807;4763;1148;807;1,23;21,17;31,35;8;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
29;26899;"Fluid Phase Equilibria";journal;"03783812";0,902;Q1;138;318;954;7372;966;946;0,94;23,18;21,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,893;Q1;52;23;82;545;78;82;0,94;23,70;14,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
31;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,874;Q1;60;77;242;1422;142;239;0,53;18,47;25,40;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
32;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,851;Q1;155;279;787;5034;841;787;1,12;18,04;24,03;6;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
33;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q1;67;40;52;1003;69;52;1,33;25,08;12,68;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
34;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,842;Q1;74;72;194;1826;211;194;0,89;25,36;30,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
35;22597;"Food Hydrocolloids";journal;"0268005X";0,822;Q1;211;63;174;1871;241;174;1,35;29,70;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
36;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,779;Q1;163;234;860;3413;1254;860;1,08;14,59;16,08;24;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
37;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,758;Q1;122;60;204;1337;111;204;0,38;22,28;10,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
38;13261;"Progress in Organic Coatings";journal;"03009440";0,714;Q1;130;71;260;2136;276;256;0,92;30,08;12,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,707;Q1;42;170;572;4743;651;572;1,00;27,90;22,20;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
40;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,697;Q1;91;207;547;4144;523;546;0,93;20,02;19,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
41;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,680;Q1;126;180;528;3792;557;528;0,98;21,07;17,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,661;Q1;98;30;72;932;60;72;0,77;31,07;22,45;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
43;37764;"Berichte der Bunsengesellschaft/Physical Chemistry Chemical Physics";journal;"00059021";0,657;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"VCH Publishers";"1970, 1976-1998";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
44;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,649;Q1;176;212;929;6066;1050;929;1,04;28,61;23,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,646;Q1;53;140;508;1639;366;508;0,75;11,71;12,62;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
46;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;166;494;4066;528;492;1,00;24,49;29,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
47;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,632;Q1;35;33;83;926;57;83;0,56;28,06;38,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
48;13717;"Powder Technology";journal;"1873328X, 00325910";0,605;Q1;170;217;497;3471;351;487;0,63;16,00;16,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
49;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,597;Q1;73;21;103;687;62;102;0,55;32,71;25,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
50;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;18,18;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
51;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,585;Q1;44;84;136;1343;81;136;0,61;15,99;34,45;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
52;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,576;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
53;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,576;Q1;107;70;213;1696;196;213;0,89;24,23;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q4)";"Chemical Engineering"
54;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q1;88;57;481;1511;391;481;0,69;26,51;15,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
55;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,562;Q1;81;161;405;3638;276;405;0,57;22,60;16,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
56;16322;"Desalination";journal;"00119164";0,549;Q1;231;175;536;1851;236;519;0,45;10,58;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
57;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,544;Q1;164;0;779;0;775;771;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
58;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,541;Q1;54;20;87;483;60;87;0,72;24,15;37,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;33577;"Polymer Gels and Networks";journal;"09667822";0,538;Q1;30;0;107;0;80;106;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
60;29409;"Energy Sources";journal;"15210510, 00908312";0,535;Q1;57;78;232;1430;95;232;0,38;18,33;22,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
61;24801;"Molecular Simulation";journal;"08927022, 10290435";0,530;Q1;68;53;131;1212;132;131;0,80;22,87;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
62;16302;"Adsorption";journal;"15728757, 09295607";0,529;Q1;85;38;86;772;82;86;0,87;20,32;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
63;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,510;Q1;50;43;116;861;42;109;0,33;20,02;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
64;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,504;Q1;137;32;263;763;122;263;0,31;23,84;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Nuclear Energy and Engineering (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
65;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,500;Q1;201;94;210;1840;140;210;0,60;19,57;34,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
66;84809;"Plasmas and Polymers";journal;"10840184";0,500;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
67;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,498;Q1;81;47;139;1339;160;139;1,24;28,49;13,27;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
68;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,489;Q1;42;32;52;642;32;49;0,52;20,06;19,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
69;23182;"Food Reviews International";journal;"87559129, 15256103";0,485;Q1;93;19;62;1782;68;62;0,82;93,79;17,24;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
70;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,481;Q2;54;25;81;665;42;81;0,54;26,60;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
71;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,473;Q2;88;98;105;2261;87;105;0,83;23,07;28,03;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
72;14240;"Reactive and Functional Polymers";journal;"13815148";0,471;Q2;115;109;309;2570;272;307;0,73;23,58;28,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
73;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,466;Q2;58;33;87;595;58;87;0,53;18,03;20,97;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
74;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,464;Q2;112;137;407;2480;222;407;0,45;18,10;26,60;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,460;Q2;77;65;184;759;73;184;0,41;11,68;17,02;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
