Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,439;Q1;423;493;1521;15209;12455;1022;7,68;30,85;34,84;0;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,984;Q1;305;853;2354;23458;9770;1287;4,00;27,50;27,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,357;Q1;237;375;1140;10173;4068;731;3,55;27,13;28,44;114;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,132;Q1;328;600;2667;20271;12664;2183;4,69;33,79;28,79;166;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q1;189;292;401;11344;1836;348;4,58;38,85;26,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";1,612;Q1;217;371;1031;10094;3398;731;3,31;27,21;24,48;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;18944;"Shock";journal;"10732322, 15400514";1,461;Q1;133;247;614;8785;2070;574;3,19;35,57;29,19;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,183;Q1;101;119;339;4741;1119;299;2,78;39,84;19,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,153;Q1;106;154;484;4071;974;318;1,59;26,44;39,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,130;Q1;172;129;399;4509;1306;313;3,46;34,95;41,77;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,103;Q1;212;775;2022;15523;4247;1647;1,83;20,03;22,50;25;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
12;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,030;Q1;105;95;291;2539;402;232;1,15;26,73;32,46;27;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
13;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,966;Q1;71;51;136;2071;358;113;2,73;40,61;26,43;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,917;Q1;78;68;209;4645;578;184;3,04;68,31;26,39;19;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,864;Q1;87;49;166;4715;453;154;2,12;96,22;27,72;14;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,726;Q1;118;229;626;5162;1070;539;1,69;22,54;26,57;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;130054;"Neurocritical Care";journal;"15560961, 15416933";0,643;Q1;93;115;285;3429;531;264;1,64;29,82;23,35;15;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
18;18635;"Respiratory Care";journal;"19433654, 00201324";0,576;Q1;107;169;423;3919;730;348;1,26;23,19;32,45;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q1;42;66;149;457;143;119;0,97;6,92;24,82;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
20;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;61;184;2016;283;180;1,23;33,05;53,89;13;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,468;Q2;94;400;1280;3162;1132;1048;0,80;7,91;22,95;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;28,08;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;20495;"Renal Failure";journal;"0886022X, 15256049";0,407;Q2;65;158;430;4109;521;409;0,98;26,01;33,48;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
24;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;55;125;1394;143;124;0,98;25,35;20,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
25;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,281;Q2;43;43;135;929;104;119;0,67;21,60;86,11;10;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
26;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,266;Q2;53;41;139;1651;85;135;0,49;40,27;48,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
27;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q2;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
28;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,217;Q2;18;22;73;439;14;49;0,08;19,95;76,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
29;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;12,71;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,185;Q2;37;114;274;2723;113;202;0,46;23,89;31,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,175;Q2;23;75;184;1692;73;179;0,34;22,56;44,56;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q2;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q2;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,138;Q3;28;191;505;786;89;264;0,17;4,12;37,44;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
35;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,134;Q3;25;47;132;1972;43;116;0,26;41,96;26,67;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
36;16374;"Notarzt";journal;"14388693, 01772309";0,130;Q3;11;52;106;521;20;93;0,24;10,02;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
37;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,129;Q3;50;54;54;1798;12;50;0,22;33,30;44,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
38;6000161177;"HERD";journal;"21675112, 19375867";0,121;Q3;39;51;11;0;4;11;0,36;0,00;48,39;11;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;54;124;1137;9;121;0,07;21,06;25,96;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;59726;"Trauma";journal;"14770350, 14604086";0,116;Q4;20;24;75;1105;15;75;0,19;46,04;24,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
41;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,108;Q4;19;138;404;666;54;404;0,11;4,83;27,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
42;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";;-;10;41;0;981;0;0;0,00;23,93;23,81;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine";"Medicine"
43;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";;-;69;19;0;411;0;0;0,00;21,63;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
