Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,400;Q2;57;283;473;3351;375;316;0,69;11,84;37,88;19;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;22331;"Indian Journal of Leprosy";journal;"02549395";0,295;Q3;23;26;94;430;41;75;0,47;16,54;38,24;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
3;74673;"Korean Journal of Dermatology";journal;"04944739";0,169;Q3;15;347;972;5572;197;972;0,19;16,06;31,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
4;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,145;Q3;16;51;165;795;9;153;0,06;15,59;29,73;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
5;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,139;Q3;50;78;160;1087;25;119;0,16;13,94;36,88;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
6;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,126;Q4;7;21;42;128;5;41;0,17;6,10;29,73;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
7;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,113;Q4;12;97;278;1112;39;276;0,13;11,46;30,11;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
8;24954;"Skin Research";journal;"13471813, 18839614";0,104;Q4;7;110;347;1336;5;347;0,01;12,15;41,45;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;30;115;239;1;100;0,01;7,97;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
10;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,101;Q4;7;217;390;1636;3;388;0,01;7,54;43,09;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
11;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;90;298;1392;3;298;0,01;15,47;28,78;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
12;67314;"Annals of Dermatology";journal;"10139087";;-;49;62;0;893;0;0;0,00;14,40;37,04;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology";"Medicine"
