Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,243;-;9;59;180;587;18;177;0,10;9,95;18,05;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
2;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,238;-;4;0;12;0;5;9;0,42;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
3;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,225;-;44;148;581;2651;372;529;0,59;17,91;22,77;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
4;17300154805;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Intelligent Agent Technology, IAT 2008";conference and proceedings;"-";0,223;-;13;0;97;0;65;95;0,67;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Software";"Computer Science"
5;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,223;-;6;0;55;0;10;54;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
6;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,209;-;21;0;166;0;124;164;0,75;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100215711;"30th Australasian Transport Research Forum";conference and proceedings;"-";0,201;-;9;0;82;0;23;81;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
8;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,185;-;21;27;877;337;84;837;0,09;12,48;11,76;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
9;21100222557;"10th Australian Conference for Knowledge Management and Intelligent Decision Support 2007: Theory Wedded to Practice, ACKMIDS'07";conference and proceedings;"-";0,158;-;2;0;11;0;3;10;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems and Management";"Decision Sciences"
10;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,157;-;3;0;15;0;9;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
11;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,153;-;18;0;168;0;85;167;0,51;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
12;21100196305;"Proceedings of the 2008 Australasian Conference on Robotics and Automation, ACRA 2008";conference and proceedings;"-";0,147;-;13;0;51;0;21;49;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
13;17300154806;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT Workshops 2008";conference and proceedings;"-";0,145;-;14;0;164;0;74;162;0,45;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
14;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,137;-;15;0;171;0;79;168;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
15;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,135;-;6;0;125;0;30;124;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
16;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,133;-;14;0;89;0;24;87;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
17;21100238637;"ADCS 2007 - Proceedings of the Twelfth Australasian Document Computing Symposium";conference and proceedings;"-";0,119;-;7;0;20;0;9;19;0,45;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
18;21100228002;"ADCS 2008 - Proceedings of the Thirteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,119;-;3;0;13;0;2;12;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
19;17500154905;"Proceedings of the 2008 Australasian Telecommunication Networks and Applications Conference, ATNAC 2008";conference and proceedings;"-";0,118;-;11;0;78;0;31;76;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
20;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,116;-;4;0;18;0;11;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
21;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,114;-;9;0;90;0;15;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
22;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,113;-;6;0;42;0;16;41;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
23;21100223163;"ASCILITE 2008 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;165;0;67;164;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
24;21100218037;"Annual Conference of the Australian Acoustical Society, AAS'08";conference and proceedings;"-";0,109;-;4;0;64;0;8;62;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,108;-;3;0;69;0;6;68;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
26;21100244919;"1st Australasian Acoustical Societies' Conference 2006, ACOUSTICS 2006: Noise of Progress";conference and proceedings;"-";0,107;-;10;0;83;0;11;82;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
27;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,107;-;7;0;112;0;20;111;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
28;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,106;-;4;0;18;0;2;16;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
29;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,106;-;6;0;26;0;4;24;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
30;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,104;-;5;0;255;0;18;253;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
31;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,103;-;2;0;18;0;2;17;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
32;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,103;-;2;0;15;0;1;13;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
33;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,102;-;6;0;18;0;4;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
34;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,102;-;4;0;28;0;2;26;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
35;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,102;-;7;0;39;0;8;38;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
36;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
37;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,101;-;2;0;27;0;0;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
38;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,101;-;4;0;86;0;3;85;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
39;19700182248;"AusIMM New Leaders' Conference 2007: Mining - The Big Picture - Proceedings";conference and proceedings;"-";0,101;-;2;0;21;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;4;0;41;0;4;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
41;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;5;0;30;0;3;29;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
42;21100228120;"AusWeb 2008: 14th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
43;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,101;-;3;0;121;0;4;119;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
44;21100299416;"HQL 2008 - 9th International Conference on Heavy Quarks and Leptons";conference and proceedings;"-";0,101;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
45;21100318744;"International Conference on Informationization, Automation and Electrification in Agriculture 2008";conference and proceedings;"-";0,101;-;2;0;155;0;3;153;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Agronomy and Crop Science; Artificial Intelligence";"Agricultural and Biological Sciences; Computer Science"
46;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
47;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;4;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
48;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;3;20;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
49;12600154707;"Advances in Management of Technology - Proceedings of the International Conference on Management of Technology, Taiyuan 2007";conference and proceedings;"-";0,100;-;2;0;110;0;2;108;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
50;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
51;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,100;-;2;0;57;0;0;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
52;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
53;21100334821;"Statistic Methods and Applications in Modern China - Conference Proceedings of 2008 International Institute of Applied Statistics Studies";conference and proceedings;"-";0,100;-;0;0;57;0;0;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
