Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94302;"Acta Carsologica";journal;"15802612, 05836050";0,385;Q2;29;24;112;899;88;108;0,81;37,46;30,19;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
2;27649;"Geografie-Sbornik CGS";journal;"12120014";0,370;Q2;27;22;76;1009;82;75;1,08;45,86;26,09;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;28627;"Geograficky Casopis";journal;"00167193";0,252;Q3;15;20;60;1047;22;60;0,33;52,35;27,78;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
5;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;41,38;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,174;Q3;16;19;62;261;9;62;0,17;13,74;18,92;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q3;13;19;58;463;11;58;0,10;24,37;43,18;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;28656;"Geografski Vestnik";journal;"03503895";0,123;Q4;12;27;44;709;5;43;0,00;26,26;38,89;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;22640;"Geomorfologiya";journal;"04354281";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
10;5000160401;"Earth's Cryosphere";journal;"15607496";0,119;-;19;39;135;304;13;132;0,07;7,79;50,00;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;28609;"Geodezia es Kartografia";journal;"00167118";0,102;Q4;8;25;238;101;5;208;0,02;4,04;0,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;27;89;320;2;86;0,03;11,85;43,33;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;21;58;157;1;50;0,02;7,48;31,58;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";;-;18;16;0;413;0;0;0,00;25,81;28,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science; Earth-Surface Processes; Geography, Planning and Development; Geology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
15;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;47;148;301;11;142;0,10;6,40;45,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
