Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,560;Q3;105;261;725;7792;1382;704;1,75;29,85;36,47;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,279;Q3;60;239;719;6975;429;693;0,60;29,18;39,26;4;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;215;686;7426;480;686;0,69;34,54;25,00;22;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;36,46;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,531;Q2;66;152;378;4689;540;378;1,44;30,85;35,55;5;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q2;98;147;483;5775;1127;483;2,47;39,29;37,02;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,889;Q2;96;133;400;4993;909;400;1,98;37,54;34,98;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,373;Q3;23;117;360;3238;176;360;0,45;27,68;43,24;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,159;Q4;30;95;193;3302;71;193;0,47;34,76;33,91;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";;-;40;89;0;2540;0;0;0,00;28,54;29,09;2;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,090;Q2;115;76;264;3361;727;264;2,84;44,22;33,81;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,198;Q4;56;71;186;3071;118;186;0,72;43,25;33,43;3;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19400157274;"Journal of Breast Cancer";journal;"17386756";0,159;Q4;48;70;150;1622;51;145;0,37;23,17;39,88;6;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,370;Q4;40;58;189;2134;196;189;1,10;36,79;33,02;3;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,228;Q3;47;57;271;1214;203;271;0,75;21,30;45,16;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,272;Q3;22;55;163;1522;67;163;0,35;27,67;30,22;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,284;Q4;56;52;162;0;124;150;0,83;0,00;32,14;10;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";;-;58;40;0;889;0;0;0,00;22,23;32,94;2;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,110;Q4;37;40;40;850;7;39;0,18;21,25;20,63;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,149;Q4;25;31;127;937;20;121;0,16;30,23;28,70;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
21;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,121;Q4;12;23;9;337;2;9;0,22;14,65;45,95;0;0;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,150;Q4;33;19;53;657;26;52;0,45;34,58;43,18;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,133;Q4;25;13;40;256;13;40;0,30;19,69;37,14;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
