Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";6,715;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";0,669;Q1;62;23;72;2160;126;72;2,15;93,91;31,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,401;Q2;104;216;712;6302;582;711;0,85;29,18;50,14;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q2;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,364;Q2;56;72;201;1766;187;192;0,79;24,53;50,00;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
6;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;120;344;2082;173;325;0,36;17,35;52,01;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;18369;"Medicina Clinica";journal;"00257753, 15788989";0,247;Q2;72;547;1584;12326;1077;881;0,64;22,53;36,54;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q2;50;123;306;2889;143;216;0,41;23,49;29,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
9;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,214;Q2;37;58;190;1983;85;188;0,40;34,19;65,52;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;21256;"Drugs of Today";journal;"16993993, 16994019";0,211;Q2;57;90;298;6018;178;296;0,75;66,87;22,36;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,202;Q2;48;57;149;1249;83;121;0,47;21,91;41,67;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
12;28018;"Atencion Primaria";journal;"02126567, 15781275";0,195;Q2;43;335;883;4953;348;565;0,40;14,79;38,89;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
13;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
14;21229;"Drug News and Perspectives";journal;"02140934";0,181;Q2;53;85;190;4052;72;190;0,38;47,67;19,44;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,176;Q3;33;42;110;997;39;110;0,32;23,74;56,78;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,175;Q3;88;188;502;575;159;480;0,29;3,06;56,06;30;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;20017;"Nefrologia";journal;"19892284, 02116995";0,170;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
19;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;91;265;1329;60;251;0,21;14,60;28,89;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
20;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,167;Q3;72;67;163;1366;47;149;0,37;20,39;44,90;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
21;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;38,34;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,165;Q3;47;205;600;4805;210;539;0,35;23,44;41,10;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;28002;"Revista de Nutricao";journal;"14155273";0,160;Q3;42;47;92;1317;17;90;0,12;28,02;84,29;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,159;Q3;47;453;1555;16229;579;1488;0,33;35,83;37,57;8;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
25;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,157;Q3;27;181;498;2689;135;472;0,21;14,86;22,69;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
26;18367;"Medicina";journal;"16699106, 00257680";0,157;Q3;35;108;446;2424;125;356;0,27;22,44;42,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,156;Q3;44;119;410;2434;113;197;0,25;20,45;28,20;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;24767;"Adicciones";journal;"02144840";0,147;Q3;39;55;218;2308;49;211;0,21;41,96;40,52;17;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
29;15234;"Investigacion Clinica";journal;"05355133";0,147;Q3;24;31;77;917;24;71;0,32;29,58;64,89;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,147;Q3;64;47;156;1205;61;142;0,41;25,64;46,72;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;22190;"Genetics and Molecular Research";journal;"16765680";0,146;Q3;59;41;36;1534;10;36;0,28;37,41;42,11;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,146;Q3;34;104;281;2771;66;217;0,29;26,64;36,17;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;18221;"Revista Brasileira de Medicina";journal;"00347264";0,141;Q3;9;116;350;1989;10;349;0,02;17,15;33,63;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,138;Q3;48;96;234;1113;27;155;0,12;11,59;13,36;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
35;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,136;Q3;14;11;17;509;4;16;0,25;46,27;45,00;1;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,134;Q3;22;5;24;0;3;24;0,00;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;4000148010;"Clinics";journal;"19805322, 18075932";0,134;Q3;77;48;119;500;45;111;0,34;10,42;38,24;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;36;123;669;25;100;0,20;18,58;47,83;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
39;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,129;Q3;29;191;735;3497;159;494;0,21;18,31;28,49;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;28023;"Gaceta Medica de Mexico";journal;"00163813";0,124;Q3;26;130;327;2488;45;295;0,13;19,14;31,86;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;80584;"Quipu";journal;"01855093";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
43;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,120;Q3;30;80;174;1714;24;171;0,15;21,43;53,85;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,117;Q3;28;66;46;1819;7;36;0,18;27,56;37,08;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q3;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;77291;"Biomedica";journal;"01204157";0,115;Q3;34;49;61;753;6;56;0,10;15,37;55,91;4;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q3;12;154;474;2388;9;473;0,02;15,51;30,09;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
48;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q3;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;17204;"Mapfre Medicina";journal;"11305665";0,114;Q3;7;37;120;1060;7;107;0,06;28,65;38,33;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
50;52142;"Brazilian Oral Research";journal;"15177491";0,113;Q3;60;68;112;67;8;111;0,07;0,99;44,44;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
51;18364;"Medicina";journal;"00766046, 21767262";0,112;Q3;13;51;91;1062;3;87;0,03;20,82;41,67;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q3;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,111;Q3;15;0;230;0;7;230;0,02;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
55;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q3;8;26;83;576;3;77;0,00;22,15;54,55;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
56;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,108;Q4;35;13;276;515;19;248;0,06;39,62;34,38;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
57;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,108;Q4;47;93;230;626;27;199;0,10;6,73;43,31;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;5600155317;"Estudios Migratorios";journal;"11360291";0,107;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
59;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,105;Q4;26;83;201;2527;11;183;0,07;30,45;47,27;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;15235;"Investigacion Medica Internacional";journal;"01852108";0,104;Q4;3;0;12;0;1;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
61;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,104;Q4;18;38;74;324;11;67;0,15;8,53;21,49;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;24367;"Boletin de historia y antiguedades";journal;"00066303";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,103;Q4;14;6;7;91;0;7;0,00;15,17;28,57;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;64744;"Salus";journal;"13167138, 2443440X";0,103;Q4;7;20;7;378;0;6;0,00;18,90;65,22;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
66;38551;"Annals of Hepatology";journal;"16652681";0,102;Q4;66;29;30;858;1;30;0,03;29,59;26,32;5;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
67;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
68;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;3;9;0;0;9;0,00;0,00;25,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
69;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,101;Q4;0;0;23;0;0;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
70;99288;"Colombia Medica";journal;"16579534, 01208322";0,101;Q4;24;0;90;0;2;90;0,00;0,00;0,00;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,101;Q4;23;54;91;0;3;91;0,04;0,00;60,92;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
72;14049;"Iatreia";journal;"01210793";0,101;Q4;12;26;18;603;0;17;0,00;23,19;34,62;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,101;Q4;14;24;116;477;6;116;0,07;19,88;66,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,101;Q4;8;24;130;676;2;130;0,01;28,17;24,49;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
75;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,101;Q4;10;0;136;0;4;136;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
77;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
78;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;12;37;80;0;29;0,00;6,67;47,06;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,101;Q4;10;45;92;357;3;90;0,03;7,93;30,30;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;27589;"Arquivos de Medicina";journal;"08713413";0,100;Q4;9;61;41;1464;0;37;0,00;24,00;44,60;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
81;12616;"Dynamis";journal;"02119536";0,100;Q4;15;13;65;0;1;65;0,00;0,00;35,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;45;42;746;0;42;0,00;16,58;50,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
83;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;118;261;104;7;249;0,02;0,88;85,71;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;0;64;0;1;64;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
85;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;100;260;223;4;245;0,01;2,23;70,56;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;18;51;33;0;50;0,00;1,83;21,43;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
87;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,100;Q4;10;17;45;264;0;37;0,00;15,53;27,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
88;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;33;64;174;0;64;0,00;5,27;90,14;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;34;161;8;0;161;0,00;0,24;73,17;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
90;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";;-;13;32;0;594;0;0;0,00;18,56;81,40;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;8;54;251;2;53;0,04;31,38;35,29;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
92;5100152914;"Educacion Medica";journal;"15751813";;-;22;2;0;67;0;0;0,00;33,50;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
93;14697;"Informe Medico";journal;"13169688";;-;4;41;0;763;0;0;0,00;18,61;53,42;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous)";"Medicine"
94;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";;-;7;35;0;211;0;0;0,00;6,03;19,44;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous)";"Medicine"
