Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";4,118;Q1;462;774;2059;18543;13299;1995;6,38;23,96;23,42;41;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;28468;"Computers and Mathematics with Applications";journal;"08981221";1,162;Q1;154;875;1780;20285;4234;1763;2,42;23,18;25,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
3;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,977;Q2;82;145;378;4333;711;368;1,82;29,88;19,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
4;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,752;Q2;34;78;237;1629;162;236;0,64;20,88;23,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
5;24599;"Computational Biology and Chemistry";journal;"14769271";0,555;Q2;68;47;180;2032;336;179;1,85;43,23;33,73;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
6;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,142;-;11;94;148;1086;23;143;0,17;11,55;16,09;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
7;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,555;Q1;72;72;144;2017;248;144;1,72;28,01;17,19;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,264;Q3;31;29;95;726;75;95;0,63;25,03;10,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
9;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,211;Q4;27;31;54;755;38;54;0,56;24,35;32,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
10;23737;"Computational Intelligence";journal;"08247935, 14678640";0,481;Q3;57;30;48;1045;99;46;2,41;34,83;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
11;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,254;Q4;21;0;32;0;19;32;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,142;Q4;17;10;32;297;26;32;0,77;29,70;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
13;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,197;Q4;26;31;27;851;15;26;0,56;27,45;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
14;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,344;Q1;23;4;21;145;98;20;5,20;36,25;10,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
15;17300154988;"BioData Mining";journal;"17560381";0,672;Q2;38;26;20;835;47;20;2,35;32,12;27,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,588;Q2;22;8;19;280;33;19;2,42;35,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
17;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,890;Q2;25;6;11;267;34;11;3,09;44,50;28,57;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics; Social Sciences"
18;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";;-;20;43;0;789;0;0;0,00;18,35;22,95;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
