Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101065916;"Cell Reports Methods";journal;"26672375";2,107;Q1;15;211;229;11242;920;210;4,02;53,28;37,04;0;68;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,626;Q1;217;438;1138;31422;5588;1134;4,56;71,74;41,32;0;35;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;21100222534;"NeuroImage: Clinical";journal;"22131582";1,425;Q1;95;268;1175;19159;4974;1167;3,70;71,49;40,54;1;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
4;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,250;Q1;48;88;116;5389;556;109;4,79;61,24;38,30;0;9;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
5;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,006;Q1;109;362;421;9237;1058;365;2,24;25,52;22,63;4;106;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
6;21100904904;"International Journal of Particle Therapy";journal;"23315180";0,762;Q2;13;27;94;666;225;92;2,23;24,67;34,95;0;18;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
7;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,728;Q2;36;211;644;5685;1315;594;2,01;26,94;34,13;0;135;United States;Northern America;"Elsevier Inc.";"2016-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,709;Q2;50;8;29;344;152;29;4,11;43,00;32,73;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,688;Q2;59;354;966;9924;2098;916;2,10;28,03;29,20;1;91;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
10;13118;"Sarcoma";journal;"1357714X, 13691643";0,545;Q2;53;4;75;176;157;75;1,44;44,00;19,51;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
11;21100810707;"VideoGIE";journal;"24684481";0,535;Q2;19;158;526;950;451;517;0,78;6,01;21,76;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
12;18610;"Molecular Imaging";journal;"15353508, 15360121";0,514;Q2;66;9;60;606;128;60;1,97;67,33;42,42;0;2;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomedical Engineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
13;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,456;Q3;28;97;194;2480;373;161;1,89;25,57;57,03;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";0,451;Q3;7;53;81;4122;130;78;1,58;77,77;24,73;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine"
