Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;15049;"Biometrika";journal;"14643510, 00063444";3,046;Q1;132;71;242;1469;332;242;1,08;20,69;19,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
3;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,383;-;258;378;1163;11997;2940;1163;2,26;31,74;9,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,199;Q1;63;17;19;364;22;19;1,16;21,41;12,12;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,181;Q1;75;100;306;2299;276;306;0,92;22,99;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,089;Q1;83;57;152;1287;164;152;0,95;22,58;24,71;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,943;Q1;194;303;830;8768;1639;830;1,78;28,94;10,82;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;126;414;2534;601;402;1,26;20,11;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
9;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,910;Q1;73;43;134;991;151;134;0,94;23,05;17,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;14398;"International Journal of Solids and Structures";journal;"00207683";1,906;Q1;197;390;1225;10115;2167;1224;1,59;25,94;15,60;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,861;Q1;97;81;275;1789;318;274;1,11;22,09;10,74;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,627;-;41;22;59;585;70;59;1,31;26,59;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
14;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,587;Q1;69;45;136;796;187;136;1,13;17,69;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
15;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,562;-;76;35;99;807;90;99;1,01;23,06;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
16;26929;"Stochastic Processes and their Applications";journal;"03044149";1,510;Q1;85;92;253;1778;230;251;0,90;19,33;16,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
17;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,425;Q1;104;60;176;1490;406;172;2,48;24,83;15,38;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
18;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,408;Q1;92;7;18;915;32;18;1,45;130,71;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
19;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;165;1074;154;163;0,77;21,06;23,30;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
20;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,325;Q1;78;48;136;1003;171;136;1,21;20,90;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,321;Q1;100;136;338;2875;427;334;1,29;21,14;11,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
22;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,302;Q1;61;84;274;1766;184;274;0,58;21,02;11,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;16413;"Chemical Engineering Science";journal;"00092509";1,299;Q1;214;541;1524;14718;3221;1520;1,94;27,21;16,26;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
24;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,288;Q1;116;149;248;4259;563;248;2,26;28,58;7,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,270;Q1;39;40;134;834;87;134;0,57;20,85;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,222;-;140;101;406;2306;542;401;0,97;22,83;14,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,183;Q1;63;64;167;1265;166;164;0,83;19,77;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2)";"Mathematics"
28;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,163;Q1;52;98;158;1451;136;156;0,86;14,81;22,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
29;14567;"Technometrics";journal;"15372723, 00401706";1,099;Q1;90;48;113;979;143;104;1,16;20,40;23,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
30;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,095;Q1;132;164;316;3640;325;316;1,07;22,20;25,65;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
31;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,073;-;148;276;644;8458;1110;615;1,69;30,64;14,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
32;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,069;Q1;101;82;301;2115;260;295;0,70;25,79;12,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
33;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,050;Q1;72;32;102;689;93;102;0,92;21,53;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
34;25696;"Nonlinearity";journal;"09517715, 13616544";0,996;Q1;100;121;330;3338;377;330;1,08;27,59;11,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
35;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,970;Q2;107;55;153;1788;292;153;1,71;32,51;18,85;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
36;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;6,45;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
37;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,968;Q2;57;61;155;1208;120;154;0,81;19,80;8,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
38;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,913;Q2;53;27;70;597;47;70;0,60;22,11;26,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
39;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,905;Q2;67;41;109;835;90;106;0,85;20,37;22,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
40;28457;"Computational Mechanics";journal;"14320924, 01787675";0,893;Q2;121;86;298;2310;295;297;0,94;26,86;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
41;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,890;Q2;52;39;101;925;92;100;0,73;23,72;23,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
42;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,873;Q2;86;183;638;3545;296;617;0,46;19,37;26,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,864;Q2;68;69;160;1057;101;159;0,63;15,32;19,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
44;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,854;Q2;42;30;100;582;82;100;0,82;19,40;4,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
45;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,852;Q2;58;48;113;1066;90;110;0,80;22,21;22,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
46;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,835;Q2;144;100;233;2320;245;230;0,95;23,20;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
47;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,816;Q2;126;178;522;4691;592;522;1,02;26,35;13,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
48;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,805;Q2;156;343;873;6156;1273;872;1,36;17,95;10,25;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
49;28497;"Inverse Problems";journal;"02665611";0,800;Q2;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
50;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,796;Q2;82;136;257;3075;271;248;1,09;22,61;17,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
51;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,787;Q2;56;49;126;915;81;125;0,56;18,67;10,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
52;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,772;Q2;47;28;74;541;49;74;0,56;19,32;19,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
53;28067;"Applied Numerical Mathematics";journal;"01689274";0,759;Q2;87;116;357;2407;256;353;0,66;20,75;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
54;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,759;Q2;136;261;1458;4478;771;1453;0,58;17,16;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
55;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,753;Q2;42;4;43;137;33;43;0,54;34,25;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
56;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,746;Q2;56;39;123;760;146;107;1,34;19,49;14,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
57;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,711;Q2;142;336;1009;5795;713;1007;0,63;17,25;21,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
58;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,707;Q2;88;47;143;1044;155;141;1,12;22,21;18,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
59;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;-;168;505;976;10796;1464;965;1,60;21,38;22,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;22202;"Operations Research Letters";journal;"01676377";0,689;Q2;82;88;191;1066;150;190;0,72;12,11;14,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
61;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,674;Q2;64;54;192;1017;123;186;0,59;18,83;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
62;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,673;Q2;41;49;129;710;59;129;0,49;14,49;27,40;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
63;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q2;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
64;12517;"Wave Motion";journal;"01652125";0,654;-;68;57;157;1202;134;153;0,91;21,09;15,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
65;25890;"Discrete Applied Mathematics";journal;"0166218X";0,647;Q2;94;268;580;4396;395;555;0,65;16,40;18,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
66;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q2;102;44;111;900;64;111;0,60;20,45;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
67;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,635;Q2;38;25;89;441;75;87;0,76;17,64;17,54;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
68;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,635;Q2;33;27;85;651;37;85;0,36;24,11;12,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
69;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,626;Q2;37;49;127;546;51;127;0,43;11,14;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
70;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,625;Q2;38;42;181;737;72;181;0,39;17,55;15,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
71;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q2;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
72;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,596;Q2;96;84;172;1599;163;169;0,77;19,04;23,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
73;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,571;Q2;81;32;98;982;120;91;1,22;30,69;18,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
74;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,566;Q2;47;27;88;530;71;88;0,69;19,63;11,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
75;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,561;Q2;45;47;134;1069;60;132;0,36;22,74;11,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
76;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,556;Q2;76;41;102;985;110;102;1,05;24,02;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
77;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,547;Q2;110;232;531;2401;257;531;0,48;10,35;19,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
78;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,542;Q2;59;43;139;1282;174;137;1,14;29,81;18,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
79;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,517;Q3;67;42;120;948;80;118;0,64;22,57;19,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
80;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,505;Q3;65;0;70;0;31;70;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
81;22782;"Reliable Computing";journal;"13853139, 15731340";0,505;Q3;34;28;109;548;70;100;0,68;19,57;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
82;27989;"Optimization";journal;"10294945, 02331934";0,504;Q3;59;37;146;749;58;146;0,37;20,24;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
83;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,493;Q3;31;29;97;506;50;96;0,43;17,45;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
