Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,194;Q1;210;19;52;1852;278;48;4,17;97,47;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,640;Q1;203;57;152;2817;668;149;3,11;49,42;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;30039;"Journal of Personality and Social Psychology";journal;"00223514";5,221;Q1;434;138;390;9718;2493;389;5,38;70,42;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,769;Q1;206;38;111;3848;632;109;4,73;101,26;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;16929;"American Sociological Review";journal;"00031224, 19398271";4,711;Q1;230;46;134;3512;653;125;4,04;76,35;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
6;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,587;Q1;205;25;60;3262;355;60;3,08;130,48;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";4,450;Q1;124;33;81;3380;397;62;4,21;102,42;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,836;Q1;204;62;178;3377;581;178;2,66;54,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25725;"World Politics";journal;"00438871, 10863338";3,603;Q1;127;20;60;2416;188;57;2,23;120,80;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;13358;"Sociology of Education";journal;"00380407, 19398573";3,204;Q1;113;16;53;934;124;52;1,36;58,38;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,126;Q1;44;5;5;155;9;4;1,80;31,00;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;145558;"Political Analysis";journal;"10471987, 14764989";3,071;Q1;83;26;81;728;179;75;2,22;28,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;27663;"Journal of Conflict Resolution";journal;"00220027";2,996;Q1;124;38;125;2080;360;125;2,89;54,74;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,929;Q1;171;108;220;4018;662;217;2,48;37,20;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;25098;"Future of Children";journal;"15501558, 10548289";2,709;Q1;98;21;64;1383;285;55;5,26;65,86;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
17;21149;"Leadership Quarterly";journal;"10489843";2,692;Q1;189;37;128;2760;486;112;3,29;74,59;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,506;Q1;217;63;158;3794;664;156;3,25;60,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;28094;"Accounting, Organizations and Society";journal;"03613682";2,479;Q1;157;32;99;2633;366;98;3,29;82,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,455;Q1;114;38;117;2739;241;109;2,05;72,08;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
21;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,383;Q1;125;29;92;983;265;92;2,17;33,90;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;17497;"British Journal of Sociology";journal;"00071315, 14684446";2,298;Q1;112;31;101;1517;355;96;3,36;48,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;13447;"Comparative Political Studies";journal;"15523829, 00104140";2,211;Q1;129;59;131;3038;294;131;2,01;51,49;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,163;Q1;120;46;96;3181;247;96;2,13;69,15;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;20333;"Journal of Politics";journal;"14682508, 00223816";2,145;Q1;147;79;181;3980;369;180;1,79;50,38;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
28;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";2,087;Q1;118;47;124;2216;304;120;2,59;47,15;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;22857;"Political Geography";journal;"09626298";1,957;Q1;114;56;150;2914;333;109;2,01;52,04;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;24592;"European Journal of International Relations";journal;"13540661";1,929;Q1;102;20;60;1757;176;59;2,69;87,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;28611;"Geoforum";journal;"00167185";1,846;Q1;141;107;212;6588;531;188;2,00;61,57;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;19250;"Work and Occupations";journal;"07308884, 15528464";1,810;Q1;81;13;61;754;101;61;0,98;58,00;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;30060;"World Development";journal;"0305750X, 18735991";1,778;Q1;219;124;349;6161;1106;344;2,70;49,69;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;18130;"Sociology";journal;"00380385, 14698684";1,747;Q1;131;77;193;2498;417;180;2,01;32,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
35;26362;"Journal of Peace Research";journal;"00223433";1,746;Q1;119;39;117;1831;258;117;1,45;46,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,714;Q1;101;21;63;1108;157;63;1,13;52,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,703;Q1;129;17;62;1401;162;60;2,43;82,41;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
38;18437;"European Journal of Political Research";journal;"03044130, 14756765";1,702;Q1;118;70;221;2129;344;220;1,31;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,676;Q1;62;28;68;1241;79;63;1,00;44,32;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
40;15673;"Journal of Rural Studies";journal;"07430167";1,673;Q1;135;35;101;2126;291;98;2,56;60,74;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
41;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,646;-;178;111;288;4642;931;274;3,13;41,82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
42;26441;"Social Science Research";journal;"10960317, 0049089X";1,632;Q1;112;68;118;3787;190;117;1,29;55,69;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
44;22832;"Political Behavior";journal;"01909320, 15736687";1,567;Q1;87;22;46;968;68;46;1,00;44,00;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
45;144974;"Journal of Service Research";journal;"10946705, 15527379";1,552;Q1;148;25;78;1512;293;75;3,32;60,48;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
46;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,544;Q1;130;48;160;2633;391;158;2,00;54,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
47;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,536;Q1;88;45;105;1878;211;102;1,64;41,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;28507;"Survival";journal;"00396338, 14682699";1,523;Q1;54;47;134;1886;206;110;1,62;40,13;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,522;Q1;94;23;51;662;151;50;1,51;28,78;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,502;Q1;100;54;135;1053;371;122;1,70;19,50;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
52;19877;"Journal of Democracy";journal;"10455736, 10863214";1,499;Q1;104;59;154;851;285;151;1,55;14,42;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
53;17560;"Social Problems";journal;"15338533, 00377791";1,494;Q1;114;28;98;2039;204;89;1,67;72,82;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;25654;"Post-Soviet Affairs";journal;"1060586X";1,491;Q1;53;16;44;722;50;43;1,16;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;14925;"Gender and Society";journal;"08912432, 15523977";1,488;Q1;125;34;105;1582;237;105;2,16;46,53;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;14427;"European Sociological Review";journal;"02667215, 14682672";1,478;Q1;108;39;97;1837;169;96;1,69;47,10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
57;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,451;Q1;71;24;83;1467;148;78;1,72;61,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
58;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,434;Q1;93;38;87;1808;161;85;1,71;47,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
59;27944;"Review of International Studies";journal;"14699044, 02602105";1,417;Q1;85;47;132;4345;272;131;1,91;92,45;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
61;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,363;Q1;100;60;139;1550;243;129;1,66;25,83;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
62;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;67863;"Party Politics";journal;"13540688, 14603683";1,356;Q1;87;35;102;1287;135;97;1,10;36,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
64;18777;"Violence Against Women";journal;"10778012, 15528448";1,341;Q1;114;81;226;2858;356;194;1,26;35,28;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,337;Q1;87;23;60;1068;129;58;2,05;46,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
66;15039;"African Affairs";journal;"00019909, 14682621";1,329;Q1;82;31;83;1566;135;81;1,62;50,52;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,308;Q1;55;23;58;746;90;57;1,41;32,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
68;29102;"Health and Place";journal;"18732054, 13538292";1,306;-;137;77;129;3373;370;125;2,70;43,81;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;24664;"Foreign Affairs";journal;"00157120";1,303;Q1;108;92;246;0;813;199;3,45;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
71;23421;"Political Theory";journal;"00905917, 15527476";1,278;Q1;68;50;143;2157;129;128;0,74;43,14;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
72;13448;"Comparative Politics";journal;"00104159, 21516227";1,270;Q1;75;22;65;1703;107;65;1,19;77,41;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
73;22838;"Political Communication";journal;"10584609, 10917675";1,236;Q1;105;27;86;861;150;84;1,61;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,229;Q1;132;74;188;3096;540;183;2,52;41,84;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,219;Q1;101;67;183;2364;330;178;1,56;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
76;17508;"Social Development";journal;"14679507, 0961205X";1,216;Q1;108;42;108;2362;219;104;1,12;56,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
77;29643;"Urban Affairs Review";journal;"10780874";1,207;Q1;85;35;97;1887;178;96;1,68;53,91;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
78;18090;"Sociological Methodology";journal;"14679531, 00811750";1,191;Q1;63;13;41;517;78;38;1,19;39,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,189;Q1;88;37;107;2199;274;107;2,32;59,43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
80;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
81;15559;"American Politics Research";journal;"15523373, 1532673X";1,165;Q1;61;37;92;1864;96;92;1,03;50,38;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
82;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;Q1;54;36;148;1487;148;143;0,71;41,31;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,149;Q1;62;16;58;1121;97;57;1,26;70,06;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;22223;"Forest Policy and Economics";journal;"13899341";1,128;Q1;85;63;211;2378;316;206;1,26;37,75;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
85;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,107;Q1;53;61;126;1517;237;107;1,78;24,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;18110;"Sociological Theory";journal;"07352751, 14679558";1,101;Q1;89;16;70;1468;140;70;1,61;91,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
87;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,042;Q1;85;68;180;2476;188;155;0,82;36,41;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
88;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";1,040;Q1;93;29;96;1225;197;93;1,73;42,24;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,030;Q1;65;31;76;1433;147;67;1,71;46,23;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
90;17389;"Rural Sociology";journal;"00360112, 15490831";1,025;Q1;78;25;76;1455;125;74;0,98;58,20;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
91;4000151818;"Mobilization";journal;"1086671X";1,021;Q1;50;25;55;1432;62;52;1,13;57,28;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
92;25772;"International Affairs";journal;"14682346, 00205850";1,018;Q1;98;50;144;1601;312;137;2,20;32,02;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q1;92;29;73;1291;125;72;1,58;44,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
94;27364;"Population and Development Review";journal;"17284457, 00987921";1,011;Q1;116;31;108;1699;207;100;1,42;54,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,005;Q1;97;61;176;2476;148;171;0,57;40,59;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
96;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,005;Q1;92;32;70;1636;177;68;2,00;51,13;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
97;27067;"Human Nature";journal;"19364776, 10456767";0,987;Q1;81;25;63;1358;139;62;2,10;54,32;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
98;15532;"International Sociology";journal;"02685809, 14617242";0,983;Q1;68;52;106;1312;124;102;0,96;25,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
