Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";11,321;Q1;272;133;440;9379;5813;440;8,56;70,52;20,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,897;Q1;172;14;40;3895;758;40;22,81;278,21;25,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17854;"Nature Materials";journal;"14764660, 14761122";9,562;Q1;558;234;672;5015;9221;556;13,06;21,43;14,45;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";9,499;Q1;196;55;30;1484;998;30;42,41;26,98;17,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,981;Q1;130;14;34;4350;559;33;9,78;310,71;23,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
6;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";7,698;Q1;93;6;30;1615;407;30;14,09;269,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;29229;"Physics Reports";journal;"03701573";7,556;Q1;318;57;202;14881;2675;200;11,03;261,07;15,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;26978;"Advances in Physics";journal;"14606976, 00018732";7,506;Q1;123;12;29;3110;272;29;9,11;259,17;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
10;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,456;Q1;247;49;135;12194;1432;135;10,57;248,86;11,84;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
11;4000151822;"Nature Physics";journal;"17452473";6,256;Q1;334;252;62;4110;332;56;5,35;16,31;10,50;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;26704;"Astronomical Journal";journal;"00046256, 15383881";5,966;Q1;268;481;1459;25152;7856;1459;4,90;52,29;20,67;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;25143;"Advanced Functional Materials";journal;"1616301X";4,897;Q1;402;283;537;12268;4345;534;7,36;43,35;25,76;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,857;Q1;78;4;8;650;62;8;9,33;162,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,769;Q1;372;1416;3568;70270;18627;3568;5,13;49,63;19,98;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;26765;"Astrophysical Journal";journal;"0004637X, 15384357";4,603;Q1;479;2744;7503;128413;46850;7500;6,34;46,80;19,14;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";3,797;Q1;199;102;315;3791;1312;312;3,98;37,17;15,35;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
18;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,646;Q1;344;1924;5661;84355;23223;5535;4,24;43,84;21,05;3;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";3,637;Q1;119;137;111;4218;610;10;5,50;30,79;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27130;"Progress in Quantum Electronics";journal;"00796727";3,492;Q1;73;7;22;554;175;20;5,08;79,14;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;29086;"Nuclear Physics B";journal;"05503213";3,396;Q1;268;404;1500;20303;8220;1499;5,64;50,25;12,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,305;Q1;117;21;46;3047;340;44;7,11;145,10;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
23;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,265;Q1;283;983;2951;34158;14777;2946;5,46;34,75;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
24;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;18,92;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
25;18663;"Organic Electronics";journal;"15661199";2,704;Q1;116;77;96;2121;439;95;3,64;27,55;21,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
27;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,631;Q1;258;487;1157;16013;3262;1157;2,54;32,88;12,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
28;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,477;Q1;129;64;148;3425;537;147;4,12;53,52;20,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
29;27035;"Progress in Solid State Chemistry";journal;"00796786";2,383;Q1;59;23;43;708;215;40;2,95;30,78;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;27457;"Contemporary Physics";journal;"00107514, 13665812";2,381;Q1;66;24;68;1465;280;67;4,38;61,04;7,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;26764;"Astroparticle Physics";journal;"09276505";2,357;Q1;122;87;306;3030;1310;302;4,43;34,83;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
32;29646;"Progress in Surface Science";journal;"00796816";2,332;Q1;88;12;82;1436;356;79;5,59;119,67;13,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
33;28261;"Space Science Reviews";journal;"15729672, 00386308";2,306;Q1;179;139;300;7033;850;295;4,07;50,60;19,69;16;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
34;29047;"New Journal of Physics";journal;"13672630";2,259;Q1;204;330;621;11821;2100;620;3,74;35,82;12,30;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
35;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,164;Q1;126;145;405;6295;1111;397;2,71;43,41;20,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,084;Q1;231;424;711;13981;1928;704;2,71;32,97;10,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
37;28379;"Scripta Materialia";journal;"13596462";2,079;Q1;227;676;1448;13476;3882;1423;2,50;19,93;19,03;4;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
38;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";2,067;Q1;126;101;255;2395;627;252;2,06;23,71;8,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
39;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,062;Q1;137;202;595;5140;1829;585;3,10;25,45;12,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
40;26588;"ChemPhysChem";journal;"14394235, 14397641";2,060;Q1;160;341;773;14453;2855;762;3,52;42,38;26,98;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
41;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,971;Q1;75;5;16;623;64;16;4,92;124,60;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;24769;"Materials Today";journal;"13697021, 18734103";1,951;Q1;228;74;253;2702;885;167;4,11;36,51;18,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
43;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,929;Q1;224;87;198;8014;936;192;4,23;92,11;19,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
44;27551;"Europhysics Letters";journal;"02955075, 12864854";1,927;Q1;174;640;1668;15479;3794;1651;2,35;24,19;14,31;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
45;145691;"Soft Matter";journal;"17446848, 1744683X";1,917;Q1;201;116;56;6030;203;51;3,63;51,98;21,66;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
46;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,844;Q1;120;240;633;7133;1860;622;3,07;29,72;13,19;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
47;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,843;Q1;188;543;1580;18483;4601;1575;3,08;34,04;11,39;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
48;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,839;Q2;109;109;341;4385;668;341;1,92;40,23;15,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
49;20450;"International Journal of Multiphase Flow";journal;"03019322";1,826;Q1;140;80;235;2263;598;234;1,93;28,29;7,98;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
50;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,787;Q1;41;21;64;671;112;64;1,41;31,95;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
51;17828;"Mechanics of Materials";journal;"01676636";1,776;Q1;125;87;241;2662;638;237;2,47;30,60;18,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;28520;"Journal of High Energy Physics";journal;"10298479";1,762;Q1;256;1024;2555;47598;8428;2555;3,51;46,48;12,84;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
53;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,750;Q1;251;473;1370;12616;3486;1368;2,13;26,67;13,18;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
54;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,724;Q1;137;136;444;3310;1149;439;2,01;24,34;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
55;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;19,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
56;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,708;Q1;41;33;78;622;76;78;0,89;18,85;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
57;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,689;Q1;255;1261;3911;45769;9108;3794;2,18;36,30;19,93;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
58;28245;"Solar Physics";journal;"00380938, 1573093X";1,679;Q2;129;175;498;5322;1141;494;2,17;30,41;21,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;14398;"International Journal of Solids and Structures";journal;"00207683";1,632;Q1;197;421;1124;11762;2493;1114;1,96;27,94;15,78;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
60;27545;"European Physical Journal C";journal;"14346052, 14346044";1,589;Q1;193;281;1309;13067;3458;1302;2,44;46,50;15,57;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
61;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,583;Q1;165;396;1303;11484;3259;1298;2,66;29,00;21,77;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
62;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,581;Q2;78;20;177;518;295;175;1,66;25,90;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,575;Q1;74;12;23;1310;80;21;3,48;109,17;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
64;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,567;Q1;64;57;173;1385;262;173;1,12;24,30;17,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
65;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,520;Q1;114;67;302;1550;707;296;2,46;23,13;9,68;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
66;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,516;Q1;143;402;929;9985;2410;927;2,51;24,84;14,69;12;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
67;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,510;Q1;190;433;877;14774;2714;876;2,91;34,12;30,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
68;26586;"Chemical Physics Letters";journal;"00092614";1,500;Q1;253;1648;4818;40830;13106;4793;2,62;24,78;21,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
69;21221;"MRS Bulletin";journal;"08837694, 19381425";1,492;Q1;174;155;530;3131;1304;481;2,56;20,20;16,35;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
70;29083;"Nuclear Physics A";journal;"03759474";1,481;Q1;174;405;2259;16346;4773;2245;2,36;40,36;17,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
71;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,478;Q1;148;60;162;1515;551;158;2,95;25,25;9,71;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
72;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,477;Q1;290;593;2137;29188;5943;2112;2,94;49,22;18,57;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
73;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,440;Q1;81;100;295;2582;453;295;1,12;25,82;14,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
74;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,439;Q1;116;116;339;3760;628;335;1,57;32,41;12,63;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
75;22156;"Wear";journal;"00431648";1,437;Q1;190;324;993;6996;2126;992;1,73;21,59;18,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
76;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,430;Q1;154;239;662;6668;1614;660;2,39;27,90;14,05;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
77;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,416;Q1;47;21;56;484;124;54;1,82;23,05;20,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
78;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,406;Q1;231;782;1753;22326;4748;1734;2,42;28,55;20,47;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
79;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,403;Q1;118;353;1035;7721;1955;1027;1,89;21,87;17,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
