Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,973;Q1;208;302;944;8953;3365;884;3,41;29,65;14,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;35,10;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,852;Q1;187;246;649;9472;2849;602;4,07;38,50;32,93;38;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
4;21129;"European Spine Journal";journal;"09406719, 14320932";1,503;Q1;164;326;856;8730;2236;772;2,32;26,78;16,89;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,502;Q1;153;303;723;8023;1603;655;2,12;26,48;15,23;29;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;28025;"Gait and Posture";journal;"18792219, 09666362";1,449;Q1;171;234;613;5682;2077;601;2,96;24,28;33,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,417;Q1;224;225;709;7350;2278;595;3,19;32,67;26,83;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,379;Q1;131;132;428;3837;1061;398;2,19;29,07;17,58;35;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,282;Q1;147;165;451;5270;1267;437;2,57;31,94;24,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,248;Q1;224;499;1383;16536;4732;1358;2,97;33,14;24,40;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;29817;"International Orthopaedics";journal;"14325195, 03412695";1,181;Q1;108;221;588;5144;1025;537;1,41;23,28;11,42;30;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
12;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,154;Q1;163;176;511;5874;1215;491;1,98;33,38;21,38;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,116;Q1;143;185;324;6916;941;297;2,62;37,38;28,60;32;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,083;Q1;124;148;493;4807;1271;471;2,57;32,48;18,96;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,066;Q1;125;129;295;2951;692;259;2,35;22,88;28,80;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,026;Q1;160;417;848;16231;2134;816;2,34;38,92;26,31;33;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;23483;"Knee";journal;"18735800, 09680160";1,025;Q1;94;93;299;2430;550;294;1,66;26,13;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;14018;"Human Movement Science";journal;"01679457, 18727646";0,991;Q1;104;80;180;3093;502;173;2,24;38,66;31,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
20;3900148607;"Medicine and Sport Science";journal;"02545020";0,944;Q1;43;24;73;1741;197;66;1,79;72,54;42,11;2;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,909;Q1;92;230;667;6194;1062;653;1,49;26,93;14,12;25;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,894;Q1;122;287;469;10984;1328;469;2,49;38,27;33,78;87;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
23;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,873;Q1;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
24;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,815;Q2;79;54;153;2122;340;150;2,36;39,30;35,02;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,754;Q2;71;35;177;0;197;162;1,23;0,00;6,67;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
26;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,690;Q2;51;25;101;698;117;92;0,88;27,92;14,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;12615;"Dynamic Medicine";journal;"14765918";0,664;Q2;24;0;32;0;87;32;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,630;Q2;72;40;193;1523;335;184;1,46;38,08;26,83;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q2;103;74;219;2570;325;216;1,18;34,73;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,585;Q2;82;128;324;3070;418;305;1,09;23,98;9,01;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
31;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,569;Q2;54;31;50;1307;91;44;1,82;42,16;36,78;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
32;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,556;Q2;67;94;123;2521;157;123;1,26;26,82;15,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
33;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,538;Q2;76;75;224;2417;294;221;1,10;32,23;26,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,521;Q2;33;54;143;912;115;135;0,58;16,89;8,00;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
35;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,491;Q2;47;22;70;723;78;70;0,89;32,86;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,483;Q2;53;54;130;1433;165;126;1,01;26,54;46,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
37;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,481;Q2;79;48;108;1602;138;103;1,05;33,38;24,55;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,479;Q2;58;140;440;2708;339;436;0,59;19,34;12,50;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
39;13922;"HIP International";journal;"17246067, 11207000";0,473;Q2;48;116;180;1838;99;175;0,66;15,84;14,29;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,466;Q2;55;28;54;1147;64;53;0,88;40,96;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
41;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q2;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
42;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,431;Q2;60;26;150;725;194;150;0,88;27,88;28,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
43;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,411;Q2;51;74;142;1445;115;129;0,90;19,53;10,67;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
44;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,389;Q2;10;0;5;0;4;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
45;12439;"Der Orthopade";journal;"00854530, 14330431";0,387;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
46;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,373;Q2;32;24;62;524;41;62;0,61;21,83;8,96;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
48;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,361;Q2;80;28;73;1418;110;72;1,34;50,64;39,13;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
49;3900148210;"Evidence and Policy";journal;"17442648";0,358;Q2;43;30;91;1039;84;77;0,88;34,63;53,93;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
50;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q2;76;165;124;4361;109;123;0,88;26,43;10,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
51;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,338;Q3;43;39;109;1038;70;109;0,64;26,62;23,93;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
52;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q3;33;71;212;1490;139;192;0,53;20,99;16,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,332;Q3;51;41;121;840;75;119;0,84;20,49;19,85;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
54;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,321;Q3;50;65;176;1578;113;166;0,58;24,28;22,95;11;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,315;Q3;39;141;456;1969;185;353;0,38;13,96;11,74;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
56;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,312;Q3;38;59;116;2415;79;105;0,60;40,93;46,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
57;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,296;Q3;62;88;270;1989;207;241;0,70;22,60;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
58;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;91;192;2027;91;187;0,47;22,27;14,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
59;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,283;Q3;24;26;152;617;45;106;0,34;23,73;21,31;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
60;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,276;Q3;48;183;499;4066;265;480;0,53;22,22;10,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
61;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,255;Q3;45;13;25;646;14;24;0,53;49,69;24,24;3;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
62;29735;"Foot";journal;"09582592, 15322963";0,251;Q3;44;37;123;791;73;117;0,45;21,38;23,30;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
63;21100286464;"Sports Technology";journal;"19346190, 19346182";0,249;Q3;19;30;10;484;12;9;1,20;16,13;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
64;19700188148;"Footwear Science";journal;"19424280, 19424299";0,242;Q3;30;18;92;467;34;88;0,37;25,94;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
65;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q3;32;27;99;782;43;99;0,32;28,96;35,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;15538;"Journal of Human Movement Studies";journal;"03067297";0,211;Q3;28;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
67;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,208;Q3;37;61;104;1253;40;101;0,38;20,54;16,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
68;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,206;Q3;23;56;186;1658;63;140;0,39;29,61;16,16;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
69;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q3;29;50;163;1218;63;161;0,42;24,36;24,35;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
70;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q3;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
71;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,196;Q3;23;49;83;673;22;73;0,25;13,73;66,30;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
72;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,195;Q3;55;72;103;3539;50;87;0,49;49,15;25,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
73;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,192;Q3;36;76;231;1304;118;230;0,46;17,16;24,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
74;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,184;Q3;31;64;164;1607;71;162;0,33;25,11;17,17;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
75;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
76;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,173;Q3;46;109;339;1918;51;336;0,14;17,60;12,97;6;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
77;17600155045;"Staps";journal;"17821568, 0247106X";0,173;Q3;11;39;95;909;10;81;0,10;23,31;31,82;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
78;4400151510;"Seleccion";journal;"02148927";0,172;Q3;5;0;12;0;5;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
79;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,170;Q4;11;30;76;444;16;68;0,17;14,80;15,38;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
80;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,166;Q4;39;29;100;922;32;98;0,36;31,79;36,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
81;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,164;Q4;14;28;104;371;21;85;0,22;13,25;23,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
82;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,158;Q4;24;8;60;139;18;60;0,28;17,38;36,11;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;51,72;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
