Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25548;"Signal Processing";journal;"01651684";0,581;Q2;161;253;734;6097;1339;720;1,85;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
2;24825;"Pattern Recognition Letters";journal;"01678655";0,899;Q1;181;239;724;5887;2103;709;2,82;24,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;18136;"Applied Soft Computing Journal";journal;"15684946";0,762;Q2;190;156;165;4519;447;162;2,71;28,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q2)";"Computer Science"
4;22202;"Operations Research Letters";journal;"01676377";1,241;Q1;82;151;293;1874;321;293;0,99;12,41;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,160;Q1;167;132;478;4814;1589;464;3,47;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
6;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,336;Q3;83;125;205;2946;221;199;0,93;23,57;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
7;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,960;Q1;144;106;362;3002;839;350;2,10;28,32;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
8;24772;"Knowledge-Based Systems";journal;"09507051";0,523;Q2;169;105;193;2745;346;184;1,58;26,14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,390;Q1;221;94;247;3689;1827;234;5,92;39,24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
10;12398;"Journal of Systems Architecture";journal;"13837621";0,285;Q3;66;94;174;2533;188;166;1,17;26,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
11;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,291;Q3;106;92;198;2941;218;186;0,92;31,97;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
12;18079;"Robotics and Autonomous Systems";journal;"09218890";0,885;Q1;141;90;259;2756;701;248;2,51;30,62;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
13;18732;"Information and Software Technology";journal;"09505849";0,602;Q2;123;84;254;3712;542;241;2,30;44,19;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
14;12264;"Future Generation Computer Systems";journal;"0167739X";0,782;Q2;164;82;343;2397;701;329;1,94;29,23;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
15;23671;"Speech Communication";journal;"01676393";0,767;Q2;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
16;26799;"Ad Hoc Networks";journal;"15708705";1,121;Q1;110;72;171;2172;730;163;2,69;30,17;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
17;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,301;Q3;96;72;199;2176;215;184;1,00;30,22;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
