Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23145;"Language Learning";journal;"14679922, 00238333";1,681;Q1;132;25;70;1384;186;65;2,22;55,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,447;Q1;125;27;72;1276;151;65;1,82;47,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;23144;"Language in Society";journal;"14698013, 00474045";1,133;Q1;74;21;61;1402;100;61;1,39;66,76;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q1;67;27;75;1230;141;70;1,61;45,56;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
5;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";1,057;Q1;31;16;53;625;30;47;0,40;39,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;25677;"Journal of Child Language";journal;"03050009, 14697602";1,027;Q1;85;43;150;1359;199;122;1,17;31,60;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
8;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,978;Q1;101;32;86;1551;157;85;1,80;48,47;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;25408;"Mind and Language";journal;"14680017, 02681064";0,937;Q1;80;22;79;855;131;78;1,25;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;20598;"English for Specific Purposes";journal;"08894906";0,825;Q1;91;26;67;778;102;55;0,93;29,92;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;12853;"Communication Monographs";journal;"03637751, 14795787";0,775;Q1;84;21;65;1283;84;65;0,86;61,10;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,773;Q1;69;20;60;664;86;59;1,32;33,20;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;21447;"Journal of English for Academic Purposes";journal;"14751585";0,755;Q1;75;24;49;792;70;46;1,11;33,00;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,673;Q1;63;30;87;1071;54;83;0,60;35,70;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;22497;"Journal of Second Language Writing";journal;"10603743";0,645;Q1;105;16;58;596;72;46;1,07;37,25;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;5700183394;"First Language";journal;"17402344, 01427237";0,637;Q1;51;18;43;730;40;41;0,68;40,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q1;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
19;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q1;58;44;115;1710;96;109;0,75;38,86;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
20;13524;"Discourse and Society";journal;"14603624, 09579265";0,541;Q1;85;32;105;1591;136;99;1,44;49,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q1;72;37;172;376;83;152;0,49;10,16;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;5800207537;"Language and Literature";journal;"09639470, 14617293";0,498;Q1;36;21;60;711;31;47;0,67;33,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;145516;"Language, Culture and Curriculum";journal;"07908318";0,482;Q1;44;20;61;636;31;60;0,15;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
24;23256;"System";journal;"0346251X";0,471;Q1;104;34;91;1209;86;85;0,88;35,56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
25;26163;"Western Journal of Communication";journal;"10570314";0,454;Q1;52;22;72;818;47;71;0,58;37,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
26;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,437;Q1;63;20;55;659;92;55;1,25;32,95;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
27;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q1;45;23;54;732;29;52;0,49;31,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
28;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q1;41;14;50;553;38;47;0,42;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
29;5800207681;"Phonology";journal;"14698188, 09526757";0,402;Q1;50;14;44;1137;30;44;0,58;81,21;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;5700178973;"International Journal of Bilingualism";journal;"13670069";0,392;Q1;63;24;66;1067;31;64;0,17;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
31;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q1;61;15;56;476;56;44;0,66;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
32;26168;"Computers and Composition";journal;"87554615";0,361;Q1;43;37;89;771;52;78;0,33;20,84;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
33;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q1;74;17;64;820;69;61;0,86;48,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
34;23083;"Language and Communication";journal;"02715309";0,323;Q1;52;21;63;799;44;60;0,92;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
35;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,322;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
36;23017;"Second Language Research";journal;"14770326, 02676583";0,316;Q1;72;15;50;663;43;48;0,59;44,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;24054;"Communication Education";journal;"03634523, 14795795";0,309;Q1;73;26;87;943;68;85;0,84;36,27;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
38;23168;"Language Testing";journal;"02655322, 14770946";0,294;Q1;83;21;67;672;60;61;0,60;32,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
39;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q1;42;20;59;379;23;58;0,34;18,95;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
40;23167;"Language Teaching Research";journal;"13621688, 14770954";0,276;Q2;81;25;47;655;58;39;1,52;26,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
41;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q2;69;31;57;1382;65;54;0,87;44,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
42;3900148215;"Language Variation and Change";journal;"09543945";0,253;Q2;56;14;35;720;25;35;0,39;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
43;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,247;Q2;44;42;95;770;56;90;0,45;18,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
44;5800207550;"English Today";journal;"02660784";0,236;Q2;38;45;117;350;48;110;0,44;7,78;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
45;5700163444;"Russian Review";journal;"00360341";0,231;Q2;30;29;91;1431;26;85;0,37;49,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;16300154701;"PMLA";journal;"00308129";0,230;Q2;45;32;99;1200;73;95;0,65;37,50;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;23166;"Language Sciences";journal;"03880001";0,226;Q2;51;26;95;1365;29;89;0,21;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;23101;"Language and Education";journal;"09500782";0,223;Q2;59;34;72;940;44;72;0,48;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,222;Q2;54;26;51;984;29;50;0,37;37,85;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
50;5700177114;"Language Awareness";journal;"09658416";0,219;Q2;49;20;48;504;51;45;0,72;25,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
51;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,215;Q2;43;26;80;869;59;80;0,89;33,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
52;145544;"Journal of Semantics";journal;"01675133, 14774593";0,211;Q2;48;17;42;469;23;42;0,38;27,59;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
53;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,210;Q2;22;30;38;842;13;37;0,34;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,206;Q2;64;21;14;914;12;14;0,86;43,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,205;Q2;27;18;56;777;24;53;0,19;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
56;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,198;Q2;53;22;39;680;19;38;0,48;30,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;14000155854;"Language Teaching";journal;"02614448, 14753049";0,194;Q2;79;7;32;648;16;32;0,68;92,57;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
58;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,188;Q2;41;22;54;573;21;51;0,33;26,05;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
59;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q2;55;30;75;839;38;49;0,55;27,97;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
60;16282;"Oxford German Studies";journal;"00787191, 17459214";0,182;Q2;6;15;24;681;3;24;0,00;45,40;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;5800207581;"Translator";journal;"13556509";0,175;Q2;48;11;44;453;16;42;0,37;41,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
62;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,174;Q2;32;14;51;518;18;51;0,12;37,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
63;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,166;Q2;33;11;38;271;15;38;0,44;24,64;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
64;145735;"Language Learning Journal";journal;"09571736";0,157;Q2;38;19;68;576;23;58;0,33;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
65;16608;"Slavonic and East European Review";journal;"00376795";0,155;Q2;18;20;46;1183;10;46;0,28;59,15;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;23429;"Assessing Writing";journal;"10752935";0,151;Q2;50;13;28;294;7;21;0,06;22,62;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
67;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q2;24;21;44;453;15;42;0,37;21,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
68;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,142;Q2;17;14;33;509;5;33;0,18;36,36;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
69;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,141;Q2;36;27;54;688;24;54;0,32;25,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
70;5800207564;"Journal of French Language Studies";journal;"09592695";0,141;Q2;26;16;48;485;9;48;0,18;30,31;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;145557;"International Journal of Lexicography";journal;"09503846";0,138;Q2;34;21;47;605;26;44;0,74;28,81;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,138;Q2;48;17;44;909;26;42;0,69;53,47;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
73;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,138;Q2;17;30;82;1863;22;80;0,22;62,10;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,133;Q3;36;22;43;471;9;42;0,20;21,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
75;5800207673;"ReCALL";journal;"09583440";0,132;Q3;67;19;75;591;44;69;0,50;31,11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
76;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,128;Q3;13;10;35;284;5;34;0,08;28,40;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,127;Q3;47;23;57;491;8;51;0,10;21,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
78;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,125;Q3;37;16;42;726;14;42;0,33;45,38;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q3;14;9;31;278;4;31;0,20;30,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;15;47;421;9;46;0,09;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;5800209330;"South African Journal of African Languages";journal;"02572117";0,123;Q3;12;22;66;389;5;66;0,07;17,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
83;23837;"Linguistics and Education";journal;"08985898";0,122;Q3;57;21;46;1017;14;44;0,10;48,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
84;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,122;Q3;11;21;71;470;4;68;0,02;22,38;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q3;12;9;28;581;1;27;0,05;64,56;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,114;Q3;5;6;6;246;1;6;0,17;41,00;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
87;16200154761;"Studia Celtica";journal;"00816353";0,113;Q3;7;8;10;450;1;10;0,10;56,25;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q3;16;11;25;666;10;25;0,29;60,55;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q3;12;15;53;1007;6;53;0,09;67,13;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;6500153152;"Medium Aevum";journal;"00258385";0,111;Q3;11;15;46;564;2;46;0,00;37,60;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;6500153109;"Modern Language Review";journal;"00267937";0,111;Q3;14;42;110;1181;13;109;0,13;28,12;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;21;54;421;4;54;0,08;20,05;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
93;5700179507;"Language and Intercultural Communication";journal;"14708477";0,110;Q3;42;23;52;529;14;47;0,18;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
94;20625;"English Studies";journal;"17444217, 0013838X";0,109;Q3;22;26;97;781;19;97;0,20;30,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,104;Q3;17;12;17;247;5;17;0,42;20,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
96;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,104;Q3;21;13;49;282;4;47;0,00;21,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
97;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,104;Q3;17;7;47;231;14;47;0,19;33,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;5800207780;"Language Matters";journal;"10228195, 17535395";0,102;Q3;17;16;50;405;5;46;0,08;25,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
