Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,938;Q1;34;20;50;1442;223;47;2,94;72,10;45,76;0;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Education (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Social Sciences"
2;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,740;Q1;87;40;141;1847;268;141;1,44;46,18;35,80;33;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;40,23;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q1;144;164;574;7703;1791;556;3,09;46,97;47,64;69;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,272;Q1;64;24;62;1260;118;62;1,95;52,50;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,221;Q1;109;83;272;3615;674;271;2,19;43,55;57,02;33;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;26361;"Demographic Research";journal;"14359871";0,986;Q1;81;95;282;4834;480;282;1,67;50,88;51,30;1;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
9;5700184957;"Methodology";journal;"16142241, 16141881";0,925;Q1;36;16;49;527;90;46;1,20;32,94;25,00;0;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q1;33;21;60;740;86;59;0,89;35,24;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,914;Q1;10;0;1;0;3;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q1); Law (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
12;19600166326;"Mindfulness";journal;"18688535, 18688527";0,903;Q1;88;144;291;6576;914;269;3,00;45,67;58,56;24;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,897;Q1;42;63;92;3936;190;90;2,09;62,48;38,32;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;19600161828;"Public Transport";journal;"16137159, 1866749X";0,893;Q2;36;24;55;976;117;53;1,78;40,67;30,14;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,883;Q1;37;27;74;1356;153;72;1,43;50,22;53,03;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,818;Q1;33;35;85;2067;129;76;1,20;59,06;69,49;10;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,780;Q1;37;27;67;1834;60;64;0,74;67,93;33,33;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
18;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,755;Q1;62;33;102;1582;180;97;1,29;47,94;63,06;15;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
19;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;Q1;61;18;57;740;94;56;1,51;41,11;21,74;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,723;Q1;66;72;267;3545;369;256;1,30;49,24;50,00;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;21100205945;"Quartar";book series;"03757471";0,712;Q1;18;9;24;580;34;24;1,47;64,44;31,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,706;Q1;44;14;85;553;122;85;1,33;39,50;84,21;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
23;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,695;Q1;6;2;9;136;10;9;1,50;68,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q1); Health Policy (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
24;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;39,62;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,671;Q1;41;24;131;1529;116;125;0,82;63,71;39,53;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q1;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,608;Q2;13;14;37;459;32;37;0,77;32,79;62,50;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q2)";"Social Sciences"
28;17650;"Communications";journal;"03412059, 16134087";0,607;Q2;44;23;69;946;113;67;1,54;41,13;53,33;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
29;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,604;Q2;28;14;49;755;86;49;1,58;53,93;56,10;4;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,604;Q1;33;32;69;1455;64;63;0,77;45,47;66,67;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;5600153926;"Multilingua";journal;"01678507, 16133684";0,602;Q1;39;24;96;1216;77;96;0,84;50,67;70,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,585;Q2;77;51;223;2413;263;217;1,00;47,31;31,68;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
33;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,577;Q2;40;18;58;876;82;55;1,32;48,67;40,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
34;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
35;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;15;58;539;53;44;0,44;35,93;25,93;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
36;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,542;Q2;36;33;90;1285;60;90;0,75;38,94;19,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q1;40;13;35;607;33;33;0,54;46,69;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;18500158100;"Forum (Germany)";journal;"15408884";0,537;Q2;24;32;108;690;61;94;0,67;21,56;26,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,527;Q2;15;15;15;897;6;15;0,40;59,80;39,13;3;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,509;Q2;26;45;152;1699;71;147;0,46;37,76;44,33;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
41;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,507;Q1;34;11;53;760;56;52;1,14;69,09;53,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
42;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,507;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
43;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,503;Q2;28;49;244;2861;185;226;0,93;58,39;43,93;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
44;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,500;Q1;47;51;164;2839;141;159;0,76;55,67;50,72;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
45;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,475;Q2;32;15;73;516;149;70;2,55;34,40;29,73;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
46;14980;"Humor";journal;"16133722, 09331719";0,473;Q1;53;25;91;1121;123;89;1,22;44,84;59,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
47;144796;"Linguistic Review";journal;"01676318, 16133676";0,472;Q1;41;23;57;1169;41;55;0,62;50,83;34,38;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;42,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
49;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,462;Q1;42;35;55;1551;30;54;0,33;44,31;18,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,446;Q1;11;8;18;526;10;18;0,30;65,75;43,75;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
51;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,431;Q1;47;18;56;1052;60;55;1,16;58,44;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
52;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,419;Q3;43;27;98;1013;125;96;1,19;37,52;30,34;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
53;145590;"Folia Linguistica";journal;"01654004, 16147308";0,413;Q1;29;20;49;1391;22;49;0,50;69,55;36,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,408;Q2;37;23;53;1133;70;47;1,33;49,26;40,35;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q2;22;6;34;141;42;34;1,00;23,50;20,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
56;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,399;Q2;27;91;138;2405;171;114;1,38;26,43;51,86;9;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
57;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,398;Q1;31;10;39;443;38;39;0,81;44,30;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;28104;"Die Erde";journal;"00139998";0,391;-;29;23;62;1051;82;59;0,67;45,70;21,05;7;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
59;145510;"Libri";journal;"18658423, 00242667";0,379;Q2;30;25;84;930;68;83;0,55;37,20;44,44;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
60;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,373;Q2;12;0;36;0;22;35;0,77;0,00;0,00;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q2)";"Social Sciences"
61;23098;"Review of Regional Research";journal;"01737600, 16139836";0,370;Q2;23;8;28;399;18;25;0,84;49,88;26,67;5;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
62;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,369;Q2;21;12;57;831;52;53;0,58;69,25;55,56;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
63;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,369;Q2;56;63;151;3517;140;148;0,74;55,83;63,70;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
64;19600157344;"Geoheritage";journal;"18672477, 18672485";0,369;Q2;44;31;74;1476;89;72;1,18;47,61;41,30;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q2;22;15;24;464;18;23;0,75;30,93;31,91;4;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
66;5600153156;"Eastern European Countryside";book series;"12328855";0,362;Q2;11;15;28;365;19;28;0,79;24,33;53,85;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,360;Q2;14;22;65;1160;25;55;0,21;52,73;60,00;1;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,360;Q2;42;49;114;2206;117;109;0,82;45,02;23,91;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;16323;"Theoretical Inquiries in Law";journal;"15653404";0,354;Q2;33;24;69;755;54;62;0,48;31,46;59,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
70;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,354;Q2;21;13;47;867;43;46;0,59;66,69;17,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;13360;"Knowledge Organization";journal;"09437444";0,353;Q2;35;63;136;2152;154;127;1,08;34,16;46,08;1;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
72;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q2;27;18;50;867;50;47;1,06;48,17;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
73;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,338;Q2;23;16;81;331;46;79;0,66;20,69;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
74;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q2;25;29;112;1809;82;103;0,81;62,38;25,58;6;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q2;22;27;56;702;29;55;0,48;26,00;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,322;Q2;34;32;53;1409;53;53;0,89;44,03;47,79;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
77;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,320;Q3;20;3;38;120;43;37;0,69;40,00;33,33;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
78;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,319;Q2;38;40;119;2195;111;119;0,80;54,88;50,38;2;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
79;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
80;23836;"Linguistics";journal;"00243949, 1613396X";0,306;Q2;56;37;132;1871;86;130;0,46;50,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
81;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
82;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q2;16;8;27;321;22;27;0,75;40,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,300;Q2;27;22;77;1348;29;77;0,27;61,27;29,41;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
84;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,298;Q2;24;10;58;639;51;52;0,52;63,90;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
85;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,296;Q3;23;11;38;238;37;37;1,03;21,64;13,33;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,294;Q2;16;30;66;1460;52;66;0,87;48,67;61,11;1;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
87;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,293;Q3;11;0;4;0;2;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
88;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,293;Q2;17;16;50;1630;25;50;0,57;101,88;39,53;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,290;Q3;15;21;30;779;23;30;0,95;37,10;43,90;5;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
