Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,205;Q1;122;336;868;9981;4070;840;5,21;29,71;49,36;36;190;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,150;Q1;62;221;623;11280;2583;604;4,01;51,04;45,47;13;39;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Microbiology (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;14676;"Infection";journal;"03008126, 14390973";1,119;Q2;90;163;403;5707;1738;355;4,98;35,01;45,75;24;112;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,979;Q2;108;50;245;3714;959;242;3,67;74,28;47,57;3;15;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q2;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
6;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,708;Q2;39;47;87;1306;210;79;1,98;27,79;43,13;1;15;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
7;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,668;Q2;26;47;139;1374;379;131;2,57;29,23;26,95;0;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;20340;"Parasitology Research";journal;"14321955, 09320113";0,562;Q3;109;409;1236;20614;2935;1230;2,39;50,40;45,42;12;81;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;65029;"Hygiene + Medizin";journal;"01723790";0,120;Q4;13;75;195;732;10;150;0,05;9,76;42,86;0;28;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;0;32;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
