Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,989;Q1;118;103;378;6266;1848;370;4,89;60,83;40,10;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,165;Q1;58;36;99;2457;218;97;2,34;68,25;33,82;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;24499;"Wildlife Research";journal;"14485494, 10353712";0,923;Q2;78;66;236;3923;431;235;1,79;59,44;33,48;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21574;"Emu";journal;"14485540, 01584197";0,825;Q2;47;45;133;2383;206;130;1,21;52,96;38,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,703;Q2;38;21;102;926;149;100;1,22;44,10;25,26;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
7;12883;"New Zealand Journal of Ecology";journal;"01106465";0,666;Q2;56;44;129;2561;187;126;1,39;58,20;41,96;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,659;Q2;76;65;206;3660;268;206;1,11;56,31;43,93;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,596;Q2;44;33;67;1721;107;67;1,56;52,15;34,18;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,588;Q2;27;51;135;1205;148;127;1,26;23,63;32,03;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;4700151916;"Zootaxa";journal;"11755334, 11755326";0,588;Q2;103;1995;5619;78549;5363;5263;0,93;39,37;27,09;90;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,564;Q2;22;11;32;532;50;32;1,91;48,36;32,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
13;19847;"Rangeland Journal";journal;"10369872, 18347541";0,505;Q3;46;53;122;3236;161;121;1,37;61,06;33,33;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,489;Q3;49;756;669;27533;901;576;1,19;36,42;35,52;55;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;24682;"Australian Journal of Zoology";journal;"0004959X";0,486;Q3;51;39;151;2149;155;148;0,99;55,10;38,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;26789;"CCAMLR Science";journal;"10234063";0,481;Q3;34;4;22;144;18;20;1,18;36,00;16,67;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,438;Q3;30;36;103;1330;100;103;1,07;36,94;33,77;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;85143;"Records of the Australian Museum";journal;"00671975";0,417;Q3;24;8;20;239;22;20;0,00;29,88;40,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
19;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;27,17;9;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,314;Q3;13;19;81;1037;22;77;0,24;54,58;25,93;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19700175830;"South Australian Ornithologist";journal;"00382973";0,292;Q4;4;11;18;195;5;14;0,00;17,73;11,11;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q4;10;14;54;411;16;49;0,17;29,36;35,48;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;19700187516;"Beagle";journal;"08113653";0,234;Q4;7;0;14;0;8;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;21100208016;"Stilt";journal;"07261888";0,231;Q4;7;14;30;287;10;21;0,33;20,50;11,76;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;21100237626;"Northern Territory Naturalist";journal;"01554093";0,123;Q4;5;0;24;0;4;16;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
