Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,346;Q1;264;261;454;4663;1883;344;4,51;17,87;36,86;137;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;13374;"Health Physics";journal;"15385159, 00179078";0,603;Q3;83;235;667;3099;558;586;0,66;13,19;20,47;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
3;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,911;Q2;105;209;282;2435;558;275;1,84;11,65;45,97;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
4;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,884;Q1;215;205;547;6906;2444;518;4,20;33,69;42,75;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,591;Q1;260;201;609;1157;2769;605;4,49;5,76;35,00;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,383;Q1;251;190;506;5773;1381;459;2,18;30,38;34,51;0;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
7;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,578;Q1;251;175;485;4402;1138;403;2,01;25,15;50,63;8;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;17665;"Preventive Medicine";journal;"10960260, 00917435";1,051;Q2;194;165;486;5568;1036;468;1,79;33,75;47,27;95;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
9;20717;"Epidemiology";journal;"15315487, 10443983";1,647;Q1;198;161;502;3925;1377;381;2,51;24,38;35,46;86;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;36,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
11;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,450;Q3;77;98;137;2927;164;132;1,26;29,87;45,18;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
12;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,647;Q3;88;90;253;2408;496;229;1,80;26,76;33,62;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,679;Q3;99;88;265;3808;520;255;2,23;43,27;38,62;20;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
14;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,217;Q2;128;86;274;1764;604;225;2,21;20,51;50,74;44;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,132;Q2;142;78;206;2562;406;176;2,04;32,85;39,39;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
16;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,110;Q1;331;42;102;10650;1422;100;11,79;253,57;22,92;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
17;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q4;103;34;95;60;68;86;0,69;1,76;59,77;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
18;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,335;Q1;160;24;56;47;953;56;14,20;1,96;52,50;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
19;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,465;Q3;42;14;59;330;52;57;0,53;23,57;35,71;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
20;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";6,750;Q1;121;3;29;0;293;29;10,67;0,00;44,44;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
21;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,110;Q4;72;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
