Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,236;Q2;34;36;102;1962;54;99;0,45;54,50;49,06;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,124;Q3;11;23;37;686;3;35;0,08;29,83;36,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;5600152973;"Analisis Politico";journal;"01214705";0,119;Q3;10;27;32;976;2;31;0,06;36,15;34,48;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;11600153630;"Innovar";journal;"01215051";0,108;Q4;18;46;21;2296;1;21;0,05;49,91;41,05;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,104;Q4;14;17;6;473;0;6;0,00;27,82;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;30;12;893;0;11;0,00;29,77;58,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
7;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,101;Q4;11;24;51;635;2;48;0,04;26,46;50,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;32;59;1072;1;52;0,03;33,50;32,14;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";;-;9;22;0;511;0;0;0,00;23,23;47,37;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
10;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;34,78;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";;-;10;19;0;706;0;0;0,00;37,16;16,67;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
12;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";;-;6;30;0;547;0;0;0,00;18,23;45,28;0;0;Colombia;Latin America;"";"2009-2019";"Education";"Social Sciences"
13;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;20;54;486;3;54;0,08;24,30;23,08;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";;-;17;43;0;1067;0;0;0,00;24,81;20,45;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;15;40;390;1;40;0,04;26,00;40,00;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
