Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q2;63;759;2110;16359;1560;1868;0,75;21,55;23,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
2;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;4100151512;"Research in Labor Economics";book series;"01479121";0,399;Q2;28;16;99;605;40;93;0,38;37,81;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,397;Q1;49;36;80;2265;124;80;1,08;62,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,119;Q4;8;12;69;655;8;67;0,12;54,58;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,160;Q4;14;0;59;0;20;55;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,126;Q3;12;15;56;736;11;55;0,19;49,07;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,136;Q4;14;8;50;196;15;48;0,32;24,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100265052;"Progress in International Business Research";book series;"17458862";0,129;Q3;14;0;48;0;5;46;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;4100151526;"Advances in Strategic Management";book series;"07423322";0,642;Q2;37;13;45;829;42;45;0,67;63,77;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100265102;"Research in Consumer Behavior";book series;"08852111";0,238;Q3;18;19;48;959;22;45;0,23;50,47;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
12;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,191;Q3;19;15;43;913;16;43;0,28;60,87;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
13;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,273;Q2;11;0;42;0;7;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,137;Q3;12;10;45;1302;8;42;0,07;130,20;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
15;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,192;Q3;11;14;38;422;39;38;1,00;30,14;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
16;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,100;Q4;12;6;44;759;0;38;0,00;126,50;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;4100151530;"Advances in International Marketing";book series;"14747979";0,392;Q2;19;11;40;604;23;38;0,58;54,91;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
18;4100151511;"Advances in Management Accounting";book series;"14747871";0,149;Q3;16;10;39;445;13;37;0,29;44,50;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
19;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,474;Q1;27;0;39;0;17;37;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
20;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,158;Q4;16;11;36;536;9;36;0,20;48,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;5000158118;"Advances in International Management";book series;"15715027";0,443;Q2;25;19;68;1347;48;36;0,50;70,89;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
22;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,122;Q4;10;0;38;0;7;35;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;4400151741;"Research on Economic Inequality";book series;"10492585";0,307;Q3;19;20;37;729;11;35;0,23;36,45;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100258736;"Advanced Series in Management";book series;"18776361";0,118;Q4;16;44;35;1992;9;34;0,40;45,27;51,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
26;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,240;Q3;13;17;41;605;11;34;0,24;35,59;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4700152647;"Advances in Global Leadership";book series;"15351203";0,182;Q3;20;0;33;0;22;32;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,536;Q2;23;10;35;787;58;32;1,22;78,70;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
30;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,140;Q3;10;23;37;1014;4;31;0,13;44,09;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
31;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,115;Q4;7;13;28;278;2;28;0,15;21,38;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
32;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,201;Q3;22;9;31;575;22;28;0,57;63,89;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
33;21100298613;"International Business and Management";book series;"1876066X";0,107;Q4;7;10;31;376;1;27;0,03;37,60;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
34;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
35;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,309;Q3;11;10;26;307;16;26;0,69;30,70;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
36;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,121;Q4;7;13;27;698;4;25;0,15;53,69;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
37;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,190;Q3;20;9;27;603;18;25;0,67;67,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
38;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,147;Q4;14;9;24;507;5;24;0,20;56,33;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
39;21100264891;"Applications of Management Science";book series;"02768976";;-;10;12;24;412;6;24;0,23;34,33;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
40;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,135;Q3;24;0;20;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,121;Q4;7;14;22;427;6;20;0,00;30,50;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
42;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,327;Q3;42;0;18;0;20;18;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
43;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q2;16;11;18;168;10;17;0,70;15,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4000152118;"Advances in Financial Economics";book series;"15693732";0,110;Q4;15;6;16;219;3;16;0,19;36,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;0,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
46;21100268241;"Research in Competence-Based Management";book series;"17442117";0,128;Q3;6;0;18;0;7;16;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
47;4000152135;"Research in Global Strategic Management";book series;"10644857";0,147;Q3;14;0;16;0;5;16;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
48;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,207;Q3;21;5;13;190;7;11;0,54;38,00;14,29;4;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,150;Q4;6;0;11;0;3;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
51;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";0,819;Q1;24;0;10;0;16;10;1,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
52;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
53;21100298059;"Tourism Social Science Series";book series;"15715043";0,103;Q4;10;24;11;1290;0;9;0,00;53,75;54,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;8;8;458;1;8;0,00;57,25;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,103;Q4;18;61;204;2541;40;7;0,22;41,66;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,103;Q4;10;13;8;210;5;7;2,50;16,15;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
57;21100461340;"Dialogues in Critical Management Studies";book series;"20466080, 20466072";0,122;Q4;9;16;26;691;1;1;0,04;43,19;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013, 2017, 2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
58;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";;-;11;15;0;1230;0;0;0,00;82,00;56,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology; Social Sciences"
59;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";3,118;Q1;27;0;30;0;195;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21101158554;"Management for Professionals";book series;"21928096, 2192810X";;-;18;161;153;3141;19;0;0,12;19,51;0,00;1;0;Switzerland;Western Europe;"Springer Nature";"2011-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";;-;8;86;0;771;0;0;0,00;8,97;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management; Transportation; Urban Studies";"Business, Management and Accounting; Social Sciences"
