Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,697;Q1;152;187;351;6268;1332;343;3,57;33,52;14,10;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;26252;"Maritime Policy and Management";journal;"03088839";1,550;Q1;71;48;131;1651;264;120;1,51;34,40;32,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,337;-;140;291;659;10145;1991;650;2,85;34,86;20,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;26776;"Applied Ocean Research";journal;"01411187";1,280;Q1;90;107;242;3241;593;242;2,31;30,29;18,07;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
5;28339;"Ocean Engineering";journal;"00298018";1,235;Q1;135;530;861;17035;2240;847;2,47;32,14;19,87;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
6;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,137;Q1;90;41;179;1385;419;175;1,94;33,78;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,050;Q1;66;69;163;2254;321;159;1,80;32,67;11,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,894;Q1;43;58;142;1182;181;138;1,14;20,38;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
9;21100261944;"International Journal of Marine Energy";journal;"22141669";0,807;Q1;34;26;40;712;101;38;2,53;27,38;24,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
10;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,650;Q2;71;111;294;4283;479;286;1,51;38,59;18,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;25659;"Journal of Navigation";journal;"03734633, 14697785";0,555;Q2;66;74;187;1730;322;186;1,74;23,38;23,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
12;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,517;Q2;45;33;58;1206;140;57;1,59;36,55;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
13;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,485;Q2;44;33;94;985;119;90;1,20;29,85;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
14;27317;"Ship Technology Research";journal;"09377255";0,382;Q2;23;19;36;350;34;36;0,57;18,42;3,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
15;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,378;Q2;22;49;118;1469;57;104;0,34;29,98;7,02;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
16;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,355;Q2;41;62;68;1963;51;68;0,82;31,66;18,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
17;28895;"Underwater Technology";journal;"17560543, 17560551";0,218;Q3;22;20;53;402;34;46;0,80;20,10;15,38;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
18;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,174;Q3;24;14;49;316;26;46;0,31;22,57;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
19;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,170;Q3;28;26;66;363;46;53;0,39;13,96;12,50;3;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
20;145015;"Nuclear Future";journal;"17452058";0,132;Q3;6;0;34;0;4;23;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
21;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,123;Q3;10;0;4;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
22;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,111;Q4;12;16;33;249;7;29;0,21;15,56;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
23;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;37,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
24;21100456179;"Maritime Affairs";journal;"19466609";;-;8;22;0;496;0;0;0,00;22,55;6,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
