Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,488;Q1;73;32;54;1737;125;40;1,73;54,28;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;19170;"Industrial Management and Data Systems";journal;"02635577";1,011;Q1;125;67;216;3752;693;216;2,87;56,00;32,19;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
3;20146;"Industrial Relations";journal;"00198676, 1468232X";0,878;Q1;63;41;92;2001;132;89;1,08;48,80;26,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
4;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,840;-;139;229;479;14683;878;475;1,26;64,12;42,83;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
5;63777;"Personnel Review";journal;"00483486";0,754;-;89;36;134;2316;227;134;1,35;64,33;38,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
6;144962;"Corporate Communications";journal;"13563289";0,664;Q1;69;30;88;1333;115;87;1,09;44,43;56,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;21100197939;"Transfer";journal;"10242589, 19967284";0,618;Q1;32;40;100;958;77;79;0,77;23,95;51,92;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
8;144738;"Employee Relations";journal;"01425455";0,425;Q2;68;32;125;1802;117;123;0,63;56,31;42,86;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
9;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,381;Q2;66;57;257;2943;257;257;1,06;51,63;26,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
10;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;36,59;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
11;16902;"Labour";journal;"11217081, 14679914";0,337;Q2;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,282;Q2;29;21;62;938;38;62;0,34;44,67;31,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,202;Q3;28;14;31;665;19;30;0,61;47,50;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
14;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q3;12;18;49;482;8;48;0,13;26,78;16,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,123;Q4;12;0;235;0;49;235;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,119;Q4;27;29;31;544;8;31;0,26;18,76;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q4); Industrial Relations (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
17;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";;-;20;9;0;425;0;0;0,00;47,22;12,50;6;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;26,09;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
