Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,458;Q1;11;6;31;321;21;30;0,71;53,50;40,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,452;Q1;17;38;110;1525;32;108;0,21;40,13;10,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,199;Q1;6;20;59;1353;16;58;0,26;67,65;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,163;Q2;14;10;51;185;16;45;0,30;18,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;16100154761;"Biblische Zeitschrift";journal;"00062014";0,144;Q2;7;17;43;648;5;43;0,10;38,12;13,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,143;Q2;15;28;75;2245;12;72;0,15;80,18;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,136;Q2;15;17;46;500;5;46;0,03;29,41;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,132;Q2;7;12;35;549;5;34;0,09;45,75;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,130;Q2;5;12;38;652;4;37;0,12;54,33;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;21100236614;"Theologische Beitrage";journal;"03422372";0,125;Q2;3;33;18;738;1;18;0,06;22,36;6,90;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,123;Q2;5;33;104;509;13;77;0,12;15,42;18,18;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,123;Q2;6;10;29;927;6;27;0,17;92,70;16,67;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
13;21100237407;"Theologische Quartalschrift";journal;"03421430";0,116;Q2;3;25;27;969;3;24;0,11;38,76;25,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
14;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;16;57;797;3;57;0,08;49,81;6,25;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
15;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;25;70;709;11;65;0,11;28,36;12,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;13;20;558;1;19;0,05;42,92;7,69;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
17;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,106;Q3;4;38;119;1109;12;114;0,12;29,18;16,67;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
18;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,102;Q3;4;0;11;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;21;18;378;4;17;0,22;18,00;5,88;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;14;23;1373;3;23;0,10;98,07;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;0;46;0;7;44;0,19;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
23;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;8;47;988;1;47;0,00;123,50;37,50;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;66;198;0;1;150;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;0;49;0;3;49;0,06;0,00;0,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;17;44;227;3;38;0,10;13,35;7,69;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;26;595;1;26;0,05;85,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
