Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,639;Q1;23;51;89;2437;70;83;0,62;47,78;53,09;0;6;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;4700152616;"Chungara";journal;"07161182";0,573;Q1;29;44;146;2236;127;134;0,79;50,82;44,21;0;6;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
3;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,312;Q2;10;16;53;977;22;47;0,40;61,06;54,84;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q2;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100312021;"Antiguo Oriente";journal;"16679202";0,174;Q2;7;8;22;528;4;22;0,00;66,00;25,00;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21100200407;"Arqueologia";journal;"18538126, 03275159";0,173;Q2;10;66;85;2493;25;76;0,31;37,77;59,78;1;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100244898;"Antipoda";journal;"19005407, 20114273";0,131;Q3;9;31;97;1187;10;72;0,07;38,29;48,84;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;21100371223;"Memorias";journal;"17948886";0,114;Q3;4;24;97;721;5;80;0,06;30,04;50,00;1;7;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;85;63;277;4;58;0,00;3,26;47,17;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q3;5;7;32;198;4;10;0,09;28,29;45,45;0;5;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
