Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";4,731;Q1;63;33;113;1287;265;113;2,11;39,00;7,94;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,025;Q1;73;93;222;3360;511;222;1,94;36,13;13,74;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,347;Q1;17;23;48;936;50;48;0,94;40,70;15,09;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,938;Q1;33;21;74;457;61;74;0,71;21,76;16,13;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,827;Q1;39;29;112;704;122;112;0,99;24,28;23,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,704;Q2;71;163;613;2439;449;613;0,71;14,96;18,34;1;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,272;Q3;31;17;62;366;33;59;0,51;21,53;25,71;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
8;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,206;Q4;8;5;17;341;9;17;0,55;68,20;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
9;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,193;Q4;7;12;25;232;11;24;0,44;19,33;33,33;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,103;Q4;5;8;10;199;3;9;0,30;24,88;9,09;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100202938;"Quadrature";journal;"17604826, 11422785";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;25;0;566;0;0;0,00;22,64;40,00;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
