Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,427;Q1;208;262;868;8344;3612;812;4,29;31,85;14,69;0;26;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21100203714;"Skeletal Muscle";journal;"20445040";2,185;Q1;56;38;113;2206;486;113;3,99;58,05;42,24;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,031;Q1;131;127;390;3334;1322;347;2,92;26,25;24,26;11;14;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,013;Q1;187;205;780;8854;3881;732;4,42;43,19;40,71;36;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;21100422918;"Bone and Joint Research";journal;"20463758";1,597;Q1;49;78;203;3314;698;192;3,60;42,49;24,30;0;8;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,227;Q1;163;363;878;13891;2647;862;2,86;38,27;25,21;17;24;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,165;Q1;79;151;399;5843;1190;394;2,55;38,70;24,93;6;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,149;Q1;224;463;1534;16924;4597;1506;2,80;36,55;28,66;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
10;21100859815;"Sports Medicine - Open";journal;"21989761";1,143;Q1;47;56;110;2921;365;107;2,49;52,16;28,28;7;10;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
11;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,030;Q1;54;45;127;2420;316;127;2,28;53,78;52,10;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
12;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q1;147;197;537;7457;1312;531;2,12;37,85;29,19;7;15;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,977;Q1;80;71;193;3656;473;189;2,03;51,49;60,15;15;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
14;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,959;Q1;24;25;74;1193;142;72;1,92;47,72;25,64;4;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q1)";"Medicine"
15;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,908;Q2;47;56;115;1983;305;113;2,64;35,41;26,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,882;Q2;51;43;120;1311;244;120;1,86;30,49;25,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,880;Q2;122;451;1426;16084;3456;1426;2,17;35,66;30,74;52;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
18;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,862;Q2;55;29;98;1730;239;97;1,90;59,66;51,76;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
19;29801;"Injury";journal;"00201383, 18790267";0,841;Q2;143;440;1744;13272;3736;1590;1,90;30,16;27,40;56;59;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
20;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,813;Q2;45;131;191;4637;460;180;2,54;35,40;45,50;15;30;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
21;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,794;Q2;55;70;196;2642;406;186;1,98;37,74;24,27;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,793;Q2;79;71;160;3035;401;154;2,07;42,75;39,20;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,783;Q2;54;64;177;2430;383;176;1,80;37,97;42,81;8;16;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;3900148210;"Evidence and Policy";journal;"17442648";0,777;Q2;43;42;104;1688;186;95;1,69;40,19;65,35;0;5;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,767;Q2;67;322;542;9784;1274;537;2,14;30,39;21,32;24;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
26;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q2;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,715;Q2;38;39;91;1570;61;81;0,56;40,26;54,46;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
28;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,646;Q2;46;79;265;2854;442;259;1,45;36,13;19,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,615;Q2;51;112;214;2834;263;189;1,08;25,30;17,11;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
30;21100787102;"International Biomechanics";journal;"23335432";0,573;Q2;12;11;28;351;58;28;1,88;31,91;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
31;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,562;Q2;53;101;250;4120;465;248;1,74;40,79;52,81;26;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
32;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,520;Q2;34;20;74;1059;189;74;2,29;52,95;43,30;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
33;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,519;Q3;42;147;189;5207;417;187;2,23;35,42;33,43;11;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
34;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,492;Q3;37;78;255;1569;233;234;0,79;20,12;14,00;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
35;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q3;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
36;29735;"Foot";journal;"09582592, 15322963";0,466;Q3;44;64;150;1816;180;150;1,09;28,38;23,68;3;6;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
37;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q3;19;0;16;0;21;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
38;19700182810;"Patient Safety in Surgery";journal;"17549493";0,402;Q3;33;33;96;756;148;90;1,54;22,91;17,22;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
39;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
40;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,279;Q3;10;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
41;19700188148;"Footwear Science";journal;"19424280, 19424299";0,272;Q3;30;21;242;652;72;241;0,31;31,05;34,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
42;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,190;Q4;26;1;35;22;81;29;2,87;22,00;0,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,178;Q4;31;73;203;1234;79;174;0,37;16,90;15,70;1;2;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
44;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,116;Q4;9;0;50;0;9;42;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
45;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";;-;48;74;126;4478;277;123;2,20;60,51;14,06;6;6;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
46;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;25;69;926;52;56;0,71;37,04;47,83;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
47;21100932767;"JOR Spine";journal;"25721143";;-;23;32;0;2182;0;0;0,00;68,19;34,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
48;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";;-;16;106;0;1647;0;0;0,00;15,54;46,47;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
49;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;52;142;1225;323;136;2,20;23,56;15,42;2;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
50;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
51;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;50;45;1616;88;39;1,96;32,32;11,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
52;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;60;165;776;39;162;0,24;12,93;50,00;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
53;21101133553;"Translational Sports Medicine";journal;"25738488";;-;13;38;0;1203;0;0;0,00;31,66;28,57;3;1;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine";"Medicine"
