Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157145;"Porta Linguarum";journal;"16977467";0,224;Q2;21;24;52;693;11;50;0,21;28,88;66,67;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2;14000155853;"Iberica";journal;"11397241";0,146;Q3;26;16;39;534;5;37;0,13;33,38;57,89;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
4;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5700170927;"Atlantis";journal;"02106124";0,112;Q3;15;16;47;435;7;47;0,15;27,19;75,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;19900191970;"Dialectologia";journal;"20132247";0,112;Q3;10;25;16;465;2;16;0,13;18,60;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,103;Q4;14;5;6;173;2;6;0,33;34,60;57,14;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
8;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,102;Q4;7;13;37;454;3;37;0,04;34,92;33,33;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,102;Q4;7;19;76;678;2;75;0,06;35,68;37,04;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q4;7;18;17;655;1;16;0,06;36,39;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;19400158904;"Cedille";journal;"16994949";0,101;Q4;5;16;20;330;1;20;0,05;20,63;64,29;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;13;15;433;0;15;0,00;33,31;42,86;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
13;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,101;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;16;39;493;1;39;0,04;30,81;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;14;37;403;0;37;0,00;28,79;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;10;38;462;1;37;0,04;46,20;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;25;42;835;1;41;0,02;33,40;19,23;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;8;21;330;17;21;0,62;41,25;37,50;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
19;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";;-;11;13;0;564;0;0;0,00;43,38;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language";"Social Sciences"
20;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;58;766;4;55;0,05;40,32;31,58;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
21;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;15;25;360;0;25;0,00;24,00;81,25;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
22;19900191991;"Signa";journal;"22549307, 11333634";;-;7;18;0;436;0;0;0,00;24,22;52,38;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
