Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,101;Q4;3;14;46;526;4;41;0,04;37,57;20,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
163;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q4;6;17;59;407;4;59;0,05;23,94;44,44;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
162;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,101;Q4;8;2;35;93;6;32;0,28;46,50;100,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
161;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,103;Q4;11;7;26;299;3;25;0,11;42,71;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
160;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,104;Q4;1;0;19;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
159;21100916527;"Empedocles";journal;"17571960, 17571952";0,104;Q4;3;11;42;394;8;36;0,07;35,82;30,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
158;21100410300;"Publishing History";journal;"03092445";0,106;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
157;21100200609;"New Cinemas";journal;"14742756, 20400578";0,110;Q4;7;0;18;0;5;18;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
156;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,112;Q4;2;13;39;523;3;34;0,08;40,23;80,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
155;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q4;5;14;43;352;5;37;0,11;25,14;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,113;Q4;3;15;40;530;5;38;0,08;35,33;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
153;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,115;Q4;6;5;42;78;15;38;0,35;15,60;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;21100218017;"Film International";journal;"20403801, 16516826";0,116;Q4;5;43;210;506;8;152;0,02;11,77;27,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;21100469513;"American Journalism";journal;"23262486, 08821127";0,117;Q4;12;33;70;0;5;59;0,09;0,00;19,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
150;21100898970;"Victoriographies";journal;"20442416, 20442424";0,118;Q4;5;16;47;689;7;42;0,10;43,06;80,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
149;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,121;Q4;14;0;4;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
148;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,121;Q4;5;35;96;1015;8;74;0,05;29,00;62,07;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,121;Q4;6;19;48;378;11;44;0,12;19,89;68,75;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
146;12100156062;"Photographies";journal;"17540771, 17540763";0,121;Q4;13;23;80;702;16;68;0,11;30,52;57,14;0;2;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
145;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,121;Q4;11;17;31;477;9;31;0,29;28,06;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
144;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,124;Q4;3;23;46;1013;7;40;0,15;44,04;23,08;0;9;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,128;Q4;6;14;50;838;11;41;0,17;59,86;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
142;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q4;7;14;54;326;11;43;0,20;23,29;64,29;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
141;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,130;Q4;12;10;37;263;8;28;0,13;26,30;69,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;21100903778;"Film-Philosophy";journal;"14664615";0,132;Q4;12;18;49;659;16;48;0,28;36,61;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
139;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,133;Q4;7;0;33;0;12;31;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
138;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";0,135;Q4;5;19;69;654;16;68;0,18;34,42;60,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4)";"Social Sciences"
137;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,142;Q4;6;19;66;480;14;59;0,19;25,26;35,00;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,143;Q4;9;24;29;0;16;26;0,40;0,00;28,00;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q3); Communication (Q4)";"Social Sciences"
135;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q4;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
134;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,151;Q3;7;44;61;2497;57;59;1,04;56,75;44,68;1;16;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
133;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,154;Q3;20;38;118;0;25;115;0,19;0,00;38,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
132;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q3;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
131;5600153629;"Critical Arts";journal;"19926049, 02560046";0,161;Q3;21;32;142;1464;55;140;0,37;45,75;51,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
130;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,163;Q3;11;22;54;780;30;50;0,35;35,45;36,84;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
129;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,169;Q3;8;15;4;835;4;4;1,00;55,67;40,00;0;6;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
128;6500153212;"Screen";journal;"00369543, 14602474";0,169;Q3;31;26;121;1636;37;120;0,26;62,92;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
127;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,173;Q3;7;26;67;1000;10;56;0,15;38,46;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
126;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,177;Q3;11;33;57;1082;31;48;0,42;32,79;42,86;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
125;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,178;Q3;6;29;94;905;43;81;0,47;31,21;44,19;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
124;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,191;Q3;12;24;66;812;15;60;0,22;33,83;63,64;0;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
123;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,195;Q3;16;11;35;285;22;35;0,63;25,91;46,15;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
122;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,200;Q3;15;15;58;625;32;44;0,51;41,67;65,52;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q3)";"Social Sciences"
121;23067;"Media Asia";journal;"01296612";0,205;Q3;14;28;83;836;96;47;1,20;29,86;55,17;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
120;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,208;Q3;13;29;77;881;27;73;0,30;30,38;43,33;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
119;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,209;Q3;11;0;40;0;40;39;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
118;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,215;Q3;21;22;67;829;26;40;0,33;37,68;53,85;0;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
117;5700154419;"Text and Performance Quarterly";journal;"10462937";0,217;Q3;35;30;62;1258;40;62;0,53;41,93;75,86;0;1;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,220;Q3;11;110;134;4168;32;111;0,28;37,89;37,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;5700165111;"Media History";journal;"13688804, 14699729";0,222;Q3;15;32;102;1465;38;101;0,38;45,78;48,72;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
114;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,225;Q3;14;10;61;420;31;54;0,45;42,00;11,11;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
113;21100901052;"East Asian Pragmatics";journal;"20557760";0,245;Q3;7;29;52;1313;24;52;0,31;45,28;41,46;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
112;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,249;Q3;31;22;63;762;80;62;1,38;34,64;61,11;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
111;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,250;Q3;9;15;67;771;69;62;0,46;51,40;45,45;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
110;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,254;Q3;32;36;90;1739;76;86;0,53;48,31;51,14;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
109;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,258;Q3;10;16;47;617;30;40;0,71;38,56;62,96;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
108;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,258;Q3;13;29;71;1098;62;69;0,82;37,86;33,33;0;19;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
107;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,260;Q3;13;29;75;773;59;69;0,76;26,66;46,81;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
106;19900191348;"Communicatio";journal;"17535379, 02500167";0,263;Q3;18;23;71;1451;51;69;0,82;63,09;43,75;0;9;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
105;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,263;Q3;13;14;39;755;28;38;0,70;53,93;50,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
104;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,265;Q2;12;25;71;644;38;63;0,62;25,76;26,09;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
103;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,270;Q2;25;21;65;905;95;61;1,21;43,10;43,18;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
102;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";0,282;Q2;29;20;45;906;33;44;0,54;45,30;28,13;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication (Q2)";"Social Sciences"
101;21101039077;"Journal of Alternative and Community Media";journal;"22065857";0,285;Q2;6;11;55;566;55;50;0,36;51,45;62,50;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication (Q2)";"Social Sciences"
100;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,302;Q2;24;29;76;982;70;71;0,73;33,86;53,66;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
99;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,310;Q2;27;30;93;1343;58;81;0,54;44,77;44,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
98;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,317;Q2;10;19;54;1116;37;51;0,50;58,74;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q2)";"Social Sciences"
97;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,324;Q2;15;44;150;714;107;148;0,62;16,23;67,16;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
96;21100200635;"Radio Journal";journal;"14764504, 20401388";0,328;Q2;12;16;40;747;34;34;0,68;46,69;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
95;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,334;Q2;27;36;102;1947;126;101;1,07;54,08;55,56;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
94;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,341;Q2;6;0;32;0;44;32;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
93;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,350;Q2;11;24;71;1231;64;61;0,68;51,29;40,00;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
92;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,354;Q2;18;23;62;1247;128;59;1,89;54,22;46,15;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
91;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,355;Q2;21;16;54;611;76;50;0,97;38,19;74,19;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
90;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,360;Q2;12;16;45;789;74;44;1,50;49,31;53,57;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
89;6000159310;"Senses and Society";journal;"17458927, 17458935";0,368;Q2;22;24;85;1007;95;76;1,03;41,96;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
88;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,383;Q2;21;35;76;2299;92;76;1,26;65,69;46,48;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
87;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,388;Q2;15;45;61;1866;78;52;1,32;41,47;39,78;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,392;Q2;28;27;103;997;123;98;1,15;36,93;63,93;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
85;5800213394;"Information and Communications Technology Law";journal;"13600834";0,400;Q2;22;18;56;0;125;52;1,45;0,00;34,78;3;6;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q1); Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
84;26163;"Western Journal of Communication";journal;"10570314";0,414;Q2;52;50;108;2088;139;107;0,89;41,76;63,10;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
83;23083;"Language and Communication";journal;"02715309";0,423;Q2;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
82;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,431;Q2;16;33;117;1811;252;104;2,32;54,88;32,50;0;6;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,435;Q2;31;31;104;1477;157;97;0,96;47,65;84,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
80;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,438;Q2;14;19;55;700;35;48;0,68;36,84;58,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
79;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,440;Q2;26;33;105;2104;232;97;2,21;63,76;42,68;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
78;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,441;Q2;29;18;55;1147;78;55;1,49;63,72;50,00;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
77;5700161790;"Visual Communication";journal;"14703572, 17413214";0,447;Q2;45;55;85;2483;131;77;1,45;45,15;54,90;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
76;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q2;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
75;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,459;Q2;28;24;69;1217;115;68;1,69;50,71;66,30;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
74;5700164354;"Popular Communication";journal;"15405702, 15405710";0,459;Q2;28;23;70;954;120;64;1,39;41,48;55,00;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
73;5700155425;"Communication Research Reports";journal;"08824096";0,467;Q2;46;25;105;691;138;104;1,44;27,64;66,15;0;4;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
72;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,493;Q2;29;11;33;811;92;31;2,39;73,73;32,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q2;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
