Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,528;Q1;418;475;1469;14208;18724;1122;12,78;29,91;45,15;44;434;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,245;Q1;357;698;2109;19093;14128;1605;5,99;27,35;35,14;0;582;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,806;Q1;62;119;284;3552;827;237;2,92;29,85;60,33;3;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,685;Q1;59;100;283;1836;487;219;1,45;18,36;66,79;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
5;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,636;Q1;55;76;287;3618;411;235;1,34;47,61;63,20;0;69;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;21100823212;"Echo Research and Practice";journal;"20550464";0,610;Q1;23;7;119;365;214;111;1,69;52,14;34,00;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
8;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,594;Q1;71;32;109;1302;300;99;1,67;40,69;34,13;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
9;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,560;Q1;70;86;267;3009;557;248;1,95;34,99;65,91;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
10;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,541;Q1;23;42;100;1422;102;85;0,92;33,86;60,00;1;8;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine; Nursing"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,533;Q1;31;90;243;2263;430;223;1,69;25,14;79,33;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
12;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q1;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
13;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,455;Q1;59;116;252;4503;606;232;2,24;38,82;70,47;5;22;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
14;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,421;Q1;31;36;92;1073;142;73;1,36;29,81;63,79;1;20;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
15;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q2;71;159;403;3875;534;313;1,21;24,37;56,49;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
16;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,386;Q2;34;1344;445;34925;779;386;1,69;25,99;44,73;28;666;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
18;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,352;Q2;66;75;186;1835;225;170;1,26;24,47;38,40;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;28140;"International Journal of Palliative Nursing";journal;"13576321";0,331;Q2;47;60;224;1726;198;176;0,81;28,77;70,18;1;14;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
20;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,324;Q2;59;72;203;1111;196;155;0,74;15,43;59,65;1;16;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
21;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,281;Q2;43;63;165;1528;193;144;0,95;24,25;78,23;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
22;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q2;18;39;94;758;100;63;1,17;19,44;61,40;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
23;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,274;Q2;43;34;58;1171;52;51;0,72;34,44;75,70;5;19;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
24;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,273;Q2;28;65;212;1186;174;188;0,67;18,25;59,83;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
25;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,267;Q2;36;85;235;1606;196;213;0,86;18,89;55,37;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,232;Q2;37;72;198;959;129;156;0,60;13,32;81,40;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
27;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,220;Q3;28;72;291;2163;332;285;1,05;30,04;70,67;0;32;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
28;28767;"Nephrology Nursing Journal";journal;"1526744X";0,206;Q3;40;53;160;0;109;160;0,58;0,00;74,42;0;16;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
29;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,197;Q3;28;314;755;6096;406;621;0,49;19,41;78,84;10;102;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
30;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,197;Q3;9;40;70;1228;61;68;0,87;30,70;53,42;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
31;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
32;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,172;Q3;43;79;249;1214;127;215;0,55;15,37;69,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
33;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,167;Q3;12;24;134;843;50;131;0,28;35,13;60,87;0;12;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
34;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,162;Q3;7;41;84;1516;29;75;0,35;36,98;81,82;1;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
35;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,140;Q4;9;55;165;1049;32;121;0,13;19,07;74,53;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
