Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,199;Q4;27;66;177;2237;121;177;0,77;33,89;34,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
24;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,235;Q4;84;143;615;3420;386;585;0,60;23,92;32,68;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,360;Q3;79;357;1089;16320;1588;1086;1,48;45,71;31,51;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
22;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,506;Q3;49;140;495;6553;922;495;2,06;46,81;34,59;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;23963;"Chromatographia";journal;"00095893, 16121112";0,514;Q3;74;177;496;5326;727;485;1,49;30,09;42,33;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,525;Q2;58;44;149;1859;234;145;1,62;42,25;18,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,573;Q2;75;71;209;3118;415;200;2,01;43,92;24,90;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
18;21744;"Planta Medica";journal;"14390221, 00320943";0,581;Q2;135;165;558;6215;1349;544;2,19;37,67;48,77;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,641;Q2;135;140;545;4747;1049;535;1,69;33,91;45,61;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
16;14123;"Lipids";journal;"15589307, 00244201";0,670;Q2;132;96;353;4092;730;347;2,07;42,63;42,56;2;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,725;Q2;100;143;384;5391;822;378;2,15;37,70;40,73;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
14;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,755;Q2;112;169;413;8029;1259;403;2,76;47,51;34,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,760;Q2;129;264;760;12228;1877;744;2,49;46,32;30,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;26491;"Synlett";journal;"09365214, 14372096";0,830;Q2;141;497;1579;23915;3146;1560;2,25;48,12;25,97;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
11;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,925;Q1;60;269;537;16886;1302;526;2,45;62,77;29,32;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
10;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,929;Q1;81;301;913;15547;2277;887;2,27;51,65;30,25;2;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
9;26508;"Synthesis";journal;"1437210X, 00397881";0,974;Q1;155;520;1240;32209;3083;1234;2,68;61,94;30,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,037;Q1;173;878;2483;55779;7087;2468;2,88;63,53;29,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;16944;"ChemBioChem";journal;"14394227, 14397633";1,407;Q1;142;326;1018;15711;2831;996;2,72;48,19;33,25;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,452;Q1;173;258;795;13499;3400;772;4,37;52,32;32,48;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,695;Q1;129;603;1464;32716;6782;1426;4,50;54,26;29,74;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,079;Q1;172;510;1340;38042;7007;1314;5,04;74,59;29,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,265;-;271;2346;6717;150355;34599;6593;5,03;64,09;28,67;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100943567;"ChemPhotoChem";journal;"23670932";;-;36;82;0;4047;0;0;0,00;49,35;26,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
1;21101038537;"SynOpen";journal;"25099396";;-;11;27;0;1038;0;0;0,00;38,44;30,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
