Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,956;Q1;76;59;159;1651;407;159;2,43;27,98;16,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,320;Q1;88;72;209;2287;413;209;1,96;31,76;11,28;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,817;Q1;83;154;459;4373;786;459;1,66;28,40;23,76;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,994;Q1;36;21;63;688;163;63;2,72;32,76;14,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
5;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,382;Q1;25;20;54;483;49;54;0,87;24,15;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;9,38;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
7;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q2;33;21;60;740;86;59;0,89;35,24;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;23870;"Journal of Convex Analysis";journal;"09446532";0,702;Q2;43;39;135;1253;120;135;0,70;32,13;16,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
10;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,563;Q3;27;26;62;520;42;62;0,66;20,00;15,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
11;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,558;Q3;21;39;122;758;68;117;0,54;19,44;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Analysis (Q3)";"Computer Science; Mathematics"
12;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,542;Q3;36;33;90;1285;60;90;0,75;38,94;19,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,501;Q3;38;24;81;551;56;81;0,70;22,96;28,57;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
14;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,342;-;24;58;328;971;96;312;0,28;16,74;21,21;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
15;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,265;Q4;20;20;60;410;27;60;0,27;20,50;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
16;21100929582;"Concrete Operators";journal;"22993282";;-;7;13;14;275;6;14;0,36;21,15;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
17;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;20;0;320;0;0;0,00;16,00;24,32;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
18;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;26;105;640;63;105;0,56;24,62;25,53;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
19;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";;-;9;16;0;418;0;0;0,00;26,13;33,33;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis; Computational Mathematics; Control and Optimization";"Mathematics"
20;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;18;136;19;18;1,06;22,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
