Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,732;Q1;64;22;62;575;184;62;2,56;26,14;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,973;Q1;52;34;80;1012;164;78;2,08;29,76;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
3;144635;"Algebra and Logic";journal;"00025232";0,784;Q2;28;40;105;533;69;103;0,58;13,33;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q2); Logic (Q2)";"Mathematics"
4;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,677;Q3;33;36;87;583;54;87;0,47;16,19;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
5;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,577;Q3;36;43;113;2905;179;100;1,51;67,56;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3)";"Computer Science; Mathematics"
6;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,505;Q3;32;52;137;759;59;135;0,38;14,60;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,471;Q3;32;18;57;424;38;52;0,54;23,56;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
8;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,415;Q4;29;85;108;2129;143;103;1,43;25,05;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q2); Theoretical Computer Science (Q3); Logic (Q4)";"Computer Science; Mathematics"
9;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,374;-;9;0;20;0;21;19;1,05;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
10;19700182624;"Proceedings - 17th International Symposium on Temporal Representation and Reasoning, TIME 2010";conference and proceedings;"-";0,245;-;10;0;23;0;19;21;0,83;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
11;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,191;-;6;0;17;0;19;16;1,12;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
12;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,105;-;4;0;217;0;22;216;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
13;19700182908;"DIPED-2010 - 15th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, Proceedings";conference and proceedings;"-";0,100;-;3;0;42;0;3;41;0,07;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Logic";"Engineering; Mathematics"
