Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24737;"Polish Journal of Ecology";journal;"15052249";0,545;Q3;33;38;109;1521;67;109;0,74;40,03;53,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;20957;"Acta Ornithologica";journal;"00016454";0,450;Q2;36;14;84;492;39;84;0,30;35,14;20,00;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;24079;"Acta Chiropterologica";journal;"15081109";0,447;Q2;44;20;56;747;41;56;0,76;37,35;40,00;6;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,402;Q2;87;91;288;2862;259;286;0,85;31,45;31,34;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20375;"Russian Journal of Nematology";journal;"08696918";0,389;Q2;25;15;50;389;26;50;0,53;25,93;3,03;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21981;"Helminthologia";journal;"04406605, 13369083";0,382;Q3;32;38;115;970;62;115;0,49;25,53;54,03;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,370;Q2;33;39;102;694;38;101;0,26;17,79;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,342;Q3;63;62;181;2364;155;181;0,59;38,13;27,73;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
9;22842;"Forest Genetics";journal;"1335048X";0,332;Q2;19;35;64;1266;35;64;0,55;36,17;28,74;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,317;Q3;23;40;152;821;44;152;0,23;20,53;31,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,306;Q3;39;54;236;1277;94;236;0,32;23,65;32,99;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
12;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q4;37;25;49;993;42;49;0,86;39,72;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,269;Q4;66;40;92;1269;90;91;0,88;31,73;49,46;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;25,71;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;13336;"Acta Palaeobotanica";journal;"00016594";0,261;Q2;29;17;45;775;19;45;0,29;45,59;62,07;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;24588;"Annales Zoologici";journal;"00034541";0,260;Q4;31;58;97;1177;44;97;0,43;20,29;27,78;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,255;Q2;41;33;105;1576;57;103;0,49;47,76;30,99;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
18;21943;"Folia Zoologica";journal;"01397893";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,239;Q3;45;70;254;1295;60;254;0,20;18,50;33,33;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q3;34;57;67;1276;17;67;0,26;22,39;14,71;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
21;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,231;Q3;70;91;260;1591;88;260;0,36;17,48;34,38;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
22;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;Q3;10;40;57;770;13;57;0,23;19,25;45,45;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
23;23319;"Polish Polar Research";journal;"01380338, 20818262";0,226;Q4;36;17;54;673;18;54;0,41;39,59;38,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21175;"Natura Croatica";journal;"13300520";0,218;Q4;23;24;76;1171;24;76;0,29;48,79;40,38;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;85449;"Polish Journal of Soil Science";journal;"00792985";0,210;Q4;13;20;59;393;13;59;0,21;19,65;46,43;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;28;75;866;27;75;0,35;30,93;69,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,204;Q3;36;40;123;1274;37;123;0,25;31,85;51,28;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,201;Q4;29;14;62;433;14;62;0,25;30,93;23,53;2;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
29;100090;"Novenytermeles";journal;"05468191";0,197;Q3;12;56;157;1570;29;157;0,18;28,04;27,71;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
30;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,189;Q4;39;57;176;1081;53;176;0,33;18,96;34,43;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,184;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,181;Q4;30;15;67;439;15;67;0,24;29,27;44,44;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,181;Q4;18;23;61;574;13;58;0,24;24,96;7,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
34;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,174;Q4;28;77;58;1920;15;58;0,21;24,94;14,12;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,169;Q4;80;49;124;1194;37;124;0,32;24,37;52,78;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
36;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,167;Q4;15;72;208;1223;14;208;0,08;16,99;66,35;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;22198;"Genetika";journal;"00166758";0,147;Q4;22;204;659;5602;178;659;0,30;27,46;52,44;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;90173;"Drvna Industrija";journal;"00126772";0,139;Q3;25;11;39;199;3;39;0,08;18,09;40,74;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
40;97509;"Tekstilna Industrija";journal;"00402389";0,139;Q3;4;12;64;151;7;64;0,08;12,58;61,11;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
41;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,139;Q4;18;42;158;1951;14;158;0,05;46,45;40,74;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
42;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,128;Q4;24;50;140;1203;15;140;0,10;24,06;30,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
43;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,127;Q4;25;27;25;828;3;25;0,12;30,67;46,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
44;110180;"Wood Research";journal;"13364561";0,126;Q3;28;16;50;273;4;50;0,09;17,06;13,16;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
45;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,125;Q3;26;72;255;1900;39;250;0,15;26,39;50,56;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,123;Q3;33;132;41;1162;7;41;0,23;8,80;44,68;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,123;Q4;12;52;133;258;11;133;0,10;4,96;29,17;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
48;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,118;Q4;5;15;42;475;5;42;0,12;31,67;64,86;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;17948;"Dendrobiology";journal;"16411307";0,115;Q3;24;0;20;0;3;20;0,15;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
51;19700177121;"Helia";journal;"10181806, 21970483";0,109;Q4;23;31;43;672;3;43;0,07;21,68;30,36;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
52;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,108;Q4;21;164;476;4048;21;476;0,03;24,68;38,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
53;24717;"Biologia - Section Zoology";journal;"13356380";0,107;Q4;22;30;3;797;0;3;0,00;26,57;29,41;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
54;17252;"Biologia - Section Botany";journal;"13356372";0,105;Q4;20;36;2;805;0;2;0,00;22,36;32,31;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;81548;"Mehanizacija Sumarstva";journal;"03525406";0,105;Q4;3;0;5;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
56;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,103;Q4;19;88;265;2867;6;265;0,03;32,58;59,12;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;11;12;118;0;12;0,00;10,73;20,83;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;9;23;206;1;23;0,06;22,89;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;20;50;380;0;50;0,00;19,00;22,22;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;46;47;0;1;47;0,02;0,00;18,18;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
61;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;59;135;823;2;135;0,03;13,95;48,65;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
62;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,100;Q4;23;0;123;0;9;123;0,08;0,00;0,00;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;54;133;1518;57;129;0,45;28,11;33,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21100813768;"Ecological Questions";journal;"16447298, 20835469";;-;14;24;0;481;0;0;0,00;20,04;54,29;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
65;21100867262;"Italian Botanist";journal;"25314033";;-;21;18;181;703;9;171;0,05;39,06;36,11;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
66;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;50;158;1625;52;157;0,28;32,50;26,21;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
67;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;32;116;758;25;116;0,25;23,69;46,81;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
68;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;16;56;498;12;52;0,26;31,13;9,09;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
