Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
15;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,258;Q3;25;48;166;712;55;122;0,34;14,83;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,326;Q3;49;42;122;1232;82;120;0,66;29,33;9,90;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;22,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
10;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,597;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;19600161908;"Developments in Volcanology";book series;"1871644X";0,610;Q2;23;15;49;1482;29;22;0,64;98,80;21,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,761;Q2;110;193;422;4826;572;410;1,29;25,01;22,44;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,781;Q2;96;64;188;2246;213;182;1,08;35,09;15,56;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,226;Q2;103;226;578;6897;858;558;1,56;30,52;23,32;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
4;28441;"Journal of Geodynamics";journal;"02643707";1,263;Q2;87;39;181;2036;275;173;1,47;52,21;18,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,243;Q1;199;335;1078;15319;2642;1068;2,31;45,73;19,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";4,632;Q1;195;92;270;7631;1265;266;4,50;82,95;19,84;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
1;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";;-;106;104;504;6301;295;0;0,63;60,59;22,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics";"Earth and Planetary Sciences"
