Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17530;"Social Forces";journal;"15347605, 00377732";1,901;Q1;151;89;199;4771;419;197;1,62;53,61;38,00;47;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,599;Q1;80;31;60;2298;130;59;1,76;74,13;32,56;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;22857;"Political Geography";journal;"09626298";1,393;Q1;114;48;146;2886;261;99;1,69;60,13;31,15;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;40554;"American Antiquity";journal;"00027316, 23255064";1,267;Q1;88;35;114;2808;167;111;1,16;80,23;38,18;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;18697;"Theory and Society";journal;"15737853, 03042421";1,182;Q1;91;21;65;2038;113;64;1,59;97,05;27,59;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;28979;"Journal of Economic History";journal;"14716372, 00220507";1,163;Q1;70;49;105;1608;90;95;0,77;32,82;17,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
8;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,121;Q1;152;161;429;7376;797;415;1,65;45,81;28,87;28;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;35,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;24377;"Social Studies of Science";journal;"14603659, 03063127";1,103;Q1;106;43;126;2232;209;114;1,19;51,91;29,55;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;86164;"Archaeometry";journal;"0003813X, 14754754";1,052;Q1;79;47;147;1478;227;137;1,40;31,45;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,019;Q1;54;27;63;1393;61;63;1,05;51,59;13,33;19;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;28466;"Economic History Review";journal;"00130117, 14680289";0,723;Q1;60;23;56;1174;63;56;0,87;51,04;11,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
15;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q1;66;58;140;2817;139;140;0,95;48,57;35,29;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,655;Q1;46;27;64;2185;74;64;0,95;80,93;27,85;6;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,637;Q1;66;29;111;1109;123;110;0,96;38,24;15,15;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,633;Q1;62;34;110;3347;86;107;0,48;98,44;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;16996;"Modern China";journal;"15526836, 00977004";0,626;Q1;48;16;42;1088;50;42;0,93;68,00;44,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;19095;"Journal of African History";journal;"14695138, 00218537";0,615;Q1;44;27;56;2608;48;56;0,51;96,59;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
21;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
22;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,597;-;26;16;40;797;37;37;0,93;49,81;24,14;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
23;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,577;Q1;35;46;48;2939;29;48;0,55;63,89;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
24;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,567;Q1;48;38;102;938;84;94;0,65;24,68;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
25;23421;"Political Theory";journal;"00905917, 15527476";0,540;Q1;68;42;141;1759;134;127;0,82;41,88;30,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,528;Q1;50;34;90;1608;127;84;1,10;47,29;2,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
27;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q1;26;20;47;1061;33;44;0,56;53,05;41,94;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;4700152246;"Journal of American History";journal;"00218723, 19452314";0,518;Q1;49;52;51;3922;50;51;1,00;75,42;31,11;2;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
29;23045;"Isis";journal;"00211753, 15456994";0,500;Q1;50;40;81;3028;51;64;0,52;75,70;50,00;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
30;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,470;Q1;84;66;269;1446;177;267;0,51;21,91;22,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;28935;"History of Political Economy";journal;"15271919, 00182702";0,469;Q1;36;41;123;2409;62;120;0,43;58,76;2,22;5;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
32;25990;"Social Science History";journal;"01455532, 15278034";0,468;Q1;33;22;67;1193;42;67;0,60;54,23;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,462;Q1;47;37;95;4463;71;92;0,72;120,62;27,91;7;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;20194;"Journal of British Studies";journal;"00219371, 15456986";0,442;Q1;42;28;75;2684;45;66;0,59;95,86;52,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
36;16300154717;"Journal of African Archaeology";journal;"16121651";0,434;Q1;29;21;46;1061;28;40;0,59;50,52;33,33;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
37;14691;"Environment and History";journal;"09673407, 17527023";0,432;Q1;32;16;61;1728;50;56;0,68;108,00;36,84;9;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
38;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q1;60;35;87;874;105;78;0,98;24,97;29,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
39;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q1;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
40;20195;"Business History";journal;"17437938, 00076791";0,395;Q1;44;20;70;972;52;69;0,63;48,60;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;5600155448;"Journal of Religion in Africa";journal;"00224200";0,387;Q1;36;16;64;570;35;53;0,35;35,63;38,46;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;15244;"Historical Journal";journal;"14695103, 0018246X";0,376;Q1;49;57;142;7206;69;142;0,47;126,42;24,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
43;13351;"American Historical Review";journal;"00028762, 19375239";0,364;Q1;77;40;64;5494;70;51;1,03;137,35;33,33;13;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
44;28524;"European Review of Economic History";journal;"13614916, 14740044";0,364;Q1;41;17;40;900;29;39;0,63;52,94;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
45;15556;"Financial History Review";journal;"09685650, 14740052";0,363;Q1;23;11;26;730;17;25;0,63;66,36;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
46;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,352;Q1;27;28;117;3536;53;114;0,42;126,29;29,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
47;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q1;35;28;77;2453;36;75;0,42;87,61;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
48;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,345;Q1;36;21;75;3219;57;68;0,71;153,29;26,09;2;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
49;15883;"Journal of Modern History";journal;"15375358, 00222801";0,343;Q1;36;17;22;2046;19;22;0,86;120,35;33,33;3;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
50;14692;"Environmental History";journal;"19308892, 10845453";0,340;Q1;44;28;90;3133;50;68;0,49;111,89;17,86;4;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
51;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,332;Q1;46;25;63;478;42;62;0,56;19,12;18,60;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
52;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,331;Q1;38;25;70;1492;58;70;0,72;59,68;48,28;4;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
53;16100154780;"Israel Exploration Journal";journal;"00212059";0,329;Q1;19;15;42;367;19;41;0,46;24,47;20,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
54;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,320;Q1;32;24;49;990;24;49;0,27;41,25;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;15675;"Journal of Social History";journal;"15271897, 00224529";0,313;Q1;40;48;125;4697;78;124;0,45;97,85;27,50;3;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;20286;"Central European History";journal;"00089389, 15691616";0,312;Q1;23;19;50;2093;24;45;0,56;110,16;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
57;15288;"History and Theory";journal;"14682303, 00182656";0,312;Q1;52;22;57;1140;44;55;0,63;51,82;14,29;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
58;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;21;42;1616;18;42;0,33;76,95;39,39;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
59;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,306;Q1;28;10;40;1875;17;40;0,26;187,50;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;19079;"International Journal of African Historical Studies";journal;"03617882";0,305;Q1;23;12;44;865;15;44;0,33;72,08;46,15;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,304;Q1;30;16;49;1302;31;48;0,61;81,38;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
62;13586;"American Quarterly";journal;"00030678, 10806490";0,300;Q1;45;41;100;2179;66;94;0,66;53,15;48,78;3;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
63;22351;"History of Science";journal;"17538564, 00732753";0,298;Q1;33;18;51;2846;27;51;0,52;158,11;17,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
64;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,296;Q1;13;22;69;2180;21;69;0,37;99,09;50,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
65;27333;"Journal of American Ethnic History";journal;"02785927";0,291;Q1;18;33;40;1962;17;34;0,33;59,45;51,61;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
66;20637;"Journal of Management Development";journal;"02621711";0,291;Q1;74;67;168;2465;131;167;0,56;36,79;40,00;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
67;16300154765;"Levant";journal;"00758914, 17563801";0,289;Q1;26;14;41;739;21;40;0,64;52,79;17,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
68;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,288;Q1;50;24;70;1994;33;66;0,35;83,08;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;72707;"Asian Perspectives";journal;"15358283, 00668435";0,286;Q1;37;9;50;644;29;47;0,60;71,56;24,00;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
70;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q1;51;33;56;922;50;51;0,74;27,94;37,21;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;23991;"Current History";journal;"1944785X, 00113530";0,275;Q1;28;72;180;0;76;177;0,38;0,00;23,88;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q1)";"Arts and Humanities"
72;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,273;Q1;22;21;44;1384;20;43;0,49;65,90;18,18;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
73;6000159531;"International Journal of Cultural Property";journal;"09407391";0,273;Q1;27;22;26;655;13;26;0,50;29,77;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
74;25974;"Social History";journal;"03071022, 14701200";0,269;Q1;33;18;60;2307;27;52;0,44;128,17;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
75;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,268;Q1;27;21;56;683;23;52;0,35;32,52;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
76;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,267;Q1;30;15;24;445;16;22;0,60;29,67;55,17;9;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
77;7200153167;"Phronesis";journal;"00318868, 15685284";0,267;Q1;30;14;43;469;18;43;0,37;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
78;11400153311;"Accounting History";journal;"10323732, 17493374";0,266;Q1;33;23;52;771;22;45;0,51;33,52;32,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
79;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,264;Q1;10;7;29;0;13;29;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
80;26731;"History of the Family";journal;"1081602X";0,263;Q1;29;19;84;817;22;79;0,22;43,00;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;14667;"Diplomatic History";journal;"14677709, 01452096";0,262;Q1;39;27;107;4184;55;98;0,60;154,96;18,52;4;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
82;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,262;Q1;31;23;72;1023;39;69;0,55;44,48;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
83;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,262;Q1;50;40;108;2073;70;103;0,72;51,83;29,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
84;40068;"Ethnohistory";journal;"15275477, 00141801";0,261;Q1;29;28;76;2316;34;68;0,37;82,71;39,39;6;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
85;18269;"French Historical Studies";journal;"00161071, 15275493";0,260;Q1;23;21;65;1891;33;61;0,45;90,05;20,00;0;0;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
86;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,260;Q1;21;17;50;909;17;47;0,21;53,47;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
87;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,259;Q1;40;26;86;964;35;82;0,28;37,08;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
88;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;28401;"Classical Quarterly";journal;"00098388, 14716844";0,258;Q1;39;80;207;2027;46;199;0,20;25,34;19,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
90;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,258;Q1;27;20;57;1189;30;55;0,37;59,45;15,00;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
91;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q1;61;37;75;1124;63;72;0,87;30,38;52,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
