Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,114;Q4;9;1;48;62;4;47;0,08;62,00;100,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,152;Q4;29;37;43;1035;10;43;0,23;27,97;48,84;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
59;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q4;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;-;25;78;210;1998;156;210;0,77;25,62;35,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
57;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,224;Q4;28;186;303;5473;143;303;0,42;29,42;30,88;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,235;Q4;48;172;309;5749;139;307;0,39;33,42;35,43;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
55;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q4;46;432;879;12998;638;874;0,75;30,09;43,13;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
54;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,265;Q4;52;53;67;1853;67;54;0,94;34,96;32,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
53;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,352;Q4;67;81;81;2301;113;73;1,40;28,41;33,04;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
52;23259;"Mountain Research and Development";journal;"02764741";0,370;Q4;69;46;140;1373;132;129;0,84;29,85;33,73;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
51;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,382;Q3;60;31;90;1350;132;74;1,49;43,55;29,41;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
50;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,403;Q3;49;48;67;987;83;59;1,27;20,56;9,52;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
49;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,434;Q3;47;47;102;1328;102;94;0,97;28,26;31,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
48;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,475;Q3;46;0;137;0;170;135;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
47;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,476;Q3;75;70;127;1728;131;110;1,00;24,69;14,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
46;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,489;Q3;55;49;148;2014;143;147;0,91;41,10;30,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,496;Q3;89;157;456;6381;465;451;1,05;40,64;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
44;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,525;Q3;51;87;261;2883;337;260;1,31;33,14;41,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
43;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,554;Q3;78;139;313;4865;541;294;1,58;35,00;29,59;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
42;26814;"Coastal Management";journal;"08920753, 15210421";0,574;Q3;58;37;102;1660;158;96;0,94;44,86;39,84;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
41;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,588;Q3;60;60;168;1409;190;153;1,12;23,48;29,07;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
40;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q3;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,611;Q3;105;59;147;2536;228;146;1,41;42,98;24,66;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,669;Q2;55;37;113;1258;166;108;1,56;34,00;14,94;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
37;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q2;59;38;102;1824;153;90;1,64;48,00;30,43;12;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;19429;"Wetlands";journal;"19436246, 02775212";0,761;Q2;100;110;289;5446;454;285;1,44;49,51;30,29;48;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
35;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,766;Q2;105;69;1029;2441;541;961;0,45;35,38;34,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,772;Q2;133;380;840;12503;1665;816;1,79;32,90;34,84;51;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
33;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,795;Q2;101;198;550;7634;1088;541;1,84;38,56;27,42;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
32;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,801;Q2;101;80;208;3234;743;208;3,61;40,43;24,14;1;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,828;Q2;111;51;170;1217;324;163;2,00;23,86;29,41;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
30;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,869;Q2;92;57;207;1774;417;197;1,92;31,12;32,88;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
29;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,884;Q2;88;61;160;3767;315;154;1,70;61,75;34,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
28;144946;"Environmental Chemistry Letters";journal;"16103653";0,902;Q2;117;53;110;1373;247;110;1,96;25,91;36,93;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
27;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,913;Q2;107;154;478;4657;786;463;1,61;30,24;33,74;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
26;18132;"River Research and Applications";journal;"15351459, 15351467";0,921;Q2;111;89;260;4547;534;252;1,84;51,09;25,19;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
25;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,945;Q2;75;26;127;1190;230;124;0,98;45,77;28,03;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,994;Q2;122;238;570;10311;1113;543;1,82;43,32;37,15;85;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
23;25711;"Biodegradation";journal;"09239820, 15729729";1,100;Q2;91;93;237;3444;568;237;2,27;37,03;35,34;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
22;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q2;115;130;490;5074;1425;487;2,79;39,03;33,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,148;Q1;179;162;303;6388;711;263;2,53;39,43;41,85;54;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
20;22704;"Ambio";journal;"16547209, 00447447";1,185;Q1;151;79;304;2736;811;276;1,59;34,63;24,55;47;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
19;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,196;Q1;124;104;263;3630;860;260;2,63;34,90;20,36;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
18;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,214;Q1;155;168;692;8520;1744;657;2,45;50,71;29,03;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;16398;"Chemical Engineering Journal";journal;"13858947";1,246;Q1;309;820;1587;28564;5834;1576;3,60;34,83;31,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
16;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,363;Q1;112;68;307;3674;739;298;2,35;54,03;23,81;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
15;12175;"Climate Research";journal;"16161572, 0936577X";1,459;Q1;121;104;155;5227;497;149;2,69;50,26;23,80;58;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,470;Q1;123;113;310;3870;818;308;2,46;34,25;21,87;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
13;23909;"Analyst, The";journal;"00032654, 13645528";1,474;Q1;180;418;721;18288;2896;712;4,06;43,75;33,29;8;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;-;170;174;419;5707;1729;416;3,87;32,80;31,50;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
11;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,651;Q1;353;718;1897;34465;7043;1861;3,68;48,00;36,88;376;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,677;Q1;352;1650;4610;58923;20118;4568;4,21;35,71;35,17;182;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;23255;"Marine Chemistry";journal;"03044203";1,681;Q1;149;91;342;5543;962;333;2,65;60,91;36,22;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
8;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,703;Q1;234;620;2381;25616;10462;2364;4,60;41,32;38,32;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
7;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,746;Q1;169;87;301;4949;1001;298;2,77;56,89;31,12;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,879;Q1;311;777;3114;28724;11627;3076;3,47;36,97;35,34;265;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;12000154478;"ChemSusChem";journal;"1864564X, 18645631";1,959;Q1;201;194;392;8495;1759;364;5,97;43,79;25,12;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;24069;"Green Chemistry";journal;"14639262, 14639270";2,142;Q1;272;318;725;14486;4429;710;5,59;45,55;29,46;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
3;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,679;Q1;214;116;319;7966;2039;308;6,72;68,67;38,07;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,870;Q1;436;205;187;11953;1748;183;9,35;58,31;22,81;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
1;15131;"Global Change Biology";journal;"13652486, 13541013";4,484;Q1;313;263;653;16395;5048;648;6,69;62,34;27,86;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
