Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,352;Q1;87;141;365;10771;2605;355;5,10;76,39;59,49;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;24807;"Neurocomputing";journal;"09252312, 18728286";1,660;Q1;196;1667;4013;83329;26555;3968;6,22;49,99;29,93;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1)";"Computer Science; Neuroscience"
4;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,451;Q2;199;346;1694;15567;6016;1323;3,23;44,99;47,51;13;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,311;Q2;68;208;344;10405;1903;324;4,94;50,02;43,93;3;24;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q2;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,095;Q2;69;75;318;3823;1745;314;5,94;50,97;29,32;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
9;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,054;Q1;39;117;157;4307;753;152;4,65;36,81;54,27;0;8;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;13707;"Hearing Research";journal;"18785891, 03785955";1,042;Q2;135;174;501;11122;1886;492;3,60;63,92;34,75;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
12;12145;"Biological Psychology";journal;"03010511, 18736246";1,023;Q2;146;156;435;10390;1539;427;2,80;66,60;49,50;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
13;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,022;Q2;135;243;975;9333;4240;935;4,25;38,41;34,11;10;91;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,006;Q2;63;601;1436;19738;5355;1254;3,79;32,84;50,47;29;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;14346;"Brain Research";journal;"18726240, 00068993";0,950;Q2;255;348;1362;21841;5049;1352;3,50;62,76;44,03;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;42,51;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
17;14285;"Behavioural Brain Research";journal;"18727549, 01664328";0,890;Q2;193;507;1625;35743;5440;1618;3,10;70,50;50,30;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
18;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,884;Q2;154;374;1393;16115;4291;989;3,26;43,09;37,22;14;149;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,867;Q2;51;77;154;4733;766;154;4,35;61,47;37,28;1;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
20;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q2;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
21;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,821;Q3;54;57;148;2978;365;147;2,27;52,25;33,85;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
22;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,805;Q2;133;124;471;8013;1998;455;4,14;64,62;52,91;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,780;Q3;62;69;153;2554;385;148;1,94;37,01;45,11;1;8;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,778;Q2;24;52;103;1309;324;89;3,51;25,17;33,94;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
25;15514;"Epilepsy Research";journal;"09201211, 18726844";0,767;Q2;125;249;551;9430;1718;534;2,79;37,87;40,67;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
26;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,754;Q3;175;276;907;16639;2803;896;3,07;60,29;34,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
27;21100878009;"Neurobiology of Pain";journal;"2452073X";0,752;Q3;19;21;46;1753;162;45;3,83;83,48;47,83;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,738;Q3;68;73;145;4728;521;132;3,33;64,77;44,20;0;24;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,724;Q3;17;54;109;3142;316;107;2,72;58,19;45,10;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
30;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,721;Q3;93;100;221;6893;660;209;2,27;68,93;38,55;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
31;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q3;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
32;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,691;Q3;85;30;140;2001;456;139;3,05;66,70;47,59;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
33;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,635;Q3;112;143;451;6785;1194;436;2,84;47,45;41,16;2;36;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,622;Q4;87;104;268;6799;836;262;3,18;65,38;46,08;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
35;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,597;Q3;65;226;696;9952;1877;693;2,72;44,04;28,78;0;18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
36;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q3;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;21100416114;"eNeurologicalSci";journal;"24056502";0,571;Q3;24;90;174;1957;322;121;1,87;21,74;30,47;5;44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
38;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,567;Q3;82;33;92;1508;188;91;1,52;45,70;25,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
39;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;Q3;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
40;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,556;Q3;26;0;52;0;87;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
41;24713;"Behaviour";journal;"00057959, 1568539X";0,544;Q3;85;90;171;6075;272;169;1,52;67,50;41,57;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
42;14288;"Behavioural Processes";journal;"18728308, 03766357";0,523;Q3;91;153;605;8542;1123;598;1,64;55,83;46,92;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
43;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,489;Q3;65;52;94;2075;248;91;2,73;39,90;35,22;0;1;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
44;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,481;Q4;35;40;113;3053;239;109;1,68;76,33;49,46;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
45;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,480;Q3;57;31;130;1961;258;127;1,95;63,26;48,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q2); Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
46;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,477;Q3;31;15;55;868;50;54;0,72;57,87;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
47;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,394;Q4;19;31;50;1470;57;49;0,86;47,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
48;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q4;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
49;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,220;Q4;39;18;64;888;31;62;0,34;49,33;47,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
50;19700175048;"Open Neurology Journal";journal;"1874205X";0,192;Q4;21;11;44;386;30;42;0,40;35,09;52,78;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
51;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,147;Q4;10;0;19;0;12;19;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;19700175249;"Open Pain Journal";journal;"18763863";0,114;Q4;13;5;16;182;9;15;0,73;36,40;38,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
53;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;21;6;1365;22;6;3,67;65,00;26,37;1;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
54;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;29;2;1424;2;2;1,00;49,10;41,81;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
55;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;53;7;2245;14;7;2,00;42,36;39,87;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
56;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
