Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,472;Q2;44;18;58;1272;53;55;0,92;70,67;30,00;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;5700153969;"University of Toronto Law Journal";journal;"00420220";0,335;Q2;21;48;35;0;27;34;0,77;0,00;33,33;6;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,263;Q3;40;35;98;1162;57;94;0,35;33,20;25,71;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;17587;"Canadian Journal of Sociology";journal;"03186431";0,231;Q3;39;15;75;838;56;70;0,72;55,87;56,00;6;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;15617;"Journal of Comparative Family Studies";journal;"00472328";0,213;Q3;47;36;110;1505;43;102;0,33;41,81;53,45;14;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
6;144809;"Perspectives on Labour and Income";journal;"08408750";0,180;Q3;18;17;65;206;37;64;0,63;12,12;68,75;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
7;19700171309;"Studies in Social Justice";journal;"19114788";0,170;Q3;21;12;15;537;4;12;0,27;44,75;60,00;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;145648;"Refuge";journal;"19207336, 02295113";0,145;-;31;27;91;1464;16;85;0,14;54,22;71,43;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
9;5600153103;"Tocqueville Review";journal;"0730479X";0,140;Q3;7;25;21;1087;3;16;0,14;43,48;36,00;2;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;5600152960;"Diaspora";journal;"10442057";0,139;Q3;15;17;62;645;3;61;0,08;37,94;53,85;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100286987;"Canadian Woman Studies";journal;"07133235";0,113;Q4;11;40;73;776;4;70;0,05;19,40;96,36;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q4;14;13;47;1880;5;46;0,07;144,62;76,92;2;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,101;Q4;19;20;16;2512;2;14;0,13;125,60;100,00;7;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;14;91;262;0;52;0,00;18,71;50,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;30;50;80;1;39;0,02;2,67;23,81;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;5;0;167;0;0;0,00;33,40;50,00;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
