Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,174;Q4;23;57;189;1965;133;188;0,67;34,47;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
2;21100833036;"Texto Livre";journal;"19833652";0,191;Q4;8;58;173;2194;108;168;0,69;37,83;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
3;21101039156;"Encontros Bibli";journal;"15182924";0,204;Q4;8;66;148;2164;49;146;0,38;32,79;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";0,134;Q4;4;39;127;1079;43;127;0,36;27,67;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
5;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,377;Q3;12;33;114;1877;233;112;2,64;56,88;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q4;12;19;113;725;25;111;0,14;38,16;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q4;4;28;101;997;29;100;0,32;35,61;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
8;21101120357;"AtoZ";journal;"2237826X";0,149;Q4;3;19;91;549;15;86;0,23;28,89;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;19900191876;"Transinformacao";journal;"01033786";0,180;Q4;13;19;72;706;28;70;0,38;37,16;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,169;Q4;4;13;66;559;28;66;0,38;43,00;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,141;Q4;5;24;54;1040;19;54;0,32;43,33;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
12;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,280;Q3;24;6;36;231;49;36;1,59;38,50;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,492;Q2;32;14;32;666;87;32;2,77;47,57;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
