Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,248;Q1;27;10;19;561;107;19;2,60;56,10;41,27;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,001;Q1;104;260;661;11281;1968;610;2,74;43,39;45,10;0;77;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
5;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,996;Q1;82;42;167;2066;614;165;2,86;49,19;41,31;0;29;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
6;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,824;Q2;52;71;176;2735;442;167;2,69;38,52;55,64;0;33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q2;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q2;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,683;Q2;52;58;158;2190;358;150;2,59;37,76;29,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,614;Q2;43;50;130;1429;405;126;2,81;28,58;24,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
11;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,501;Q2;29;3;15;136;33;15;2,43;45,33;38,46;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q2); Reviews and References (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,452;Q2;58;269;886;5158;614;531;0,65;19,17;43,33;0;94;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21100210922;"Palliative Care";journal;"11782242";0,276;Q3;10;2;14;32;14;14;1,08;16,00;33,33;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,267;Q3;15;21;84;368;54;83;0,51;17,52;29,06;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,209;Q3;19;68;224;1222;142;219;0,54;17,97;30,30;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26278;"New Zealand Dental Journal";journal;"00288047";0,153;Q4;23;0;54;0;14;48;0,16;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
17;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,146;Q4;2;0;4;0;3;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
18;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q4;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,121;Q4;8;189;768;350;26;285;0,04;1,85;82,76;0;18;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
