Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26338;"Bauphysik";trade journal;"14370980, 01715445";0,266;Q3;11;58;87;709;39;76;0,45;12,22;15,38;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
2;68956;"Rangelands";trade journal;"01900528, 1551501X";0,308;Q3;35;61;221;648;77;181;0,26;10,62;38,28;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;21100205957;"E-Water";trade journal;"19948549";0,110;Q4;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
4;28195;"GIM International (discontinued)";trade journal;"15669076";0,117;Q4;12;52;152;101;22;152;0,19;1,94;28,24;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q3;24;107;296;716;30;296;0,13;6,69;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
6;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,139;Q4;17;85;287;522;33;287;0,13;6,14;21,15;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
7;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;24;151;480;10;151;0,10;20,00;21,88;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,148;Q4;33;39;129;55;22;115;0,08;1,41;14,71;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
9;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,111;Q4;5;43;244;335;17;244;0,08;7,79;64,29;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;22699;"Alternatives Journal";trade journal;"12057398";0,102;Q4;7;5;99;0;3;99;0,05;0,00;50,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
