Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;43,56;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,379;Q1;212;439;1320;11878;5140;743;3,85;27,06;31,01;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;44,04;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;21846;"Anesthesiology";journal;"15281175, 00033022";2,311;Q1;267;456;1501;10503;5179;873;3,30;23,03;32,01;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,036;Q1;134;116;279;4620;1366;259;4,80;39,83;48,09;31;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,012;Q1;123;118;322;3504;1170;264;3,85;29,69;60,29;64;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;30,73;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
9;4400151515;"Molecular Pain";journal;"17448069";1,814;Q1;96;74;234;3972;925;234;3,65;53,68;35,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,802;Q1;124;134;406;3904;1186;249;2,44;29,13;24,68;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,619;Q1;227;485;1385;13842;4195;1024;3,06;28,54;31,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;21938;"Pain Physician";journal;"21501149, 15333159";1,589;Q1;114;191;476;6814;1805;386;3,10;35,68;31,51;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,525;Q1;166;259;724;7615;1870;625;2,51;29,40;53,45;87;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;13222;"European Journal of Pain";journal;"10903801, 15322149";1,387;Q1;129;181;505;7134;1552;442;2,97;39,41;41,07;30;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21410;"Anaesthesia";journal;"13652044, 00032409";1,362;Q1;141;379;1137;7506;1948;508;1,71;19,80;27,08;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;47,20;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
17;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,257;Q1;145;149;411;7295;1332;393;2,83;48,96;46,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
18;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,178;Q1;108;229;925;3997;1595;663;1,51;17,45;53,61;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
19;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,095;Q1;122;168;586;4895;1382;477;2,10;29,14;30,40;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q1;77;275;718;3601;715;249;0,97;13,09;26,95;41;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
21;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,057;Q1;88;184;458;3835;795;233;1,89;20,84;28,73;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q1;49;46;118;1837;364;104;3,27;39,93;38,46;7;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
23;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,982;Q1;71;83;229;1909;454;137;1,96;23,00;32,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
24;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,946;Q1;98;238;747;4859;1530;525;2,01;20,42;40,44;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,933;Q1;121;315;805;9506;1800;585;1,96;30,18;40,49;92;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
26;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,924;Q1;70;190;660;5955;981;372;1,32;31,34;28,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;19700174903;"Journal of Pain Research";journal;"11787090";0,919;Q1;71;87;207;3764;688;202;3,15;43,26;35,38;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;45,34;22;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,912;Q1;113;208;543;4169;988;346;1,69;20,04;29,96;31;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;145429;"Pain Practice";journal;"15332500, 15307085";0,842;Q1;73;105;286;3644;648;247;2,28;34,70;34,26;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,777;Q2;82;44;132;2700;346;119;2,49;61,36;22,68;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
32;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,769;Q2;38;21;124;1016;308;118;1,55;48,38;43,02;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
33;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,752;Q2;61;114;235;2789;453;207;1,76;24,46;21,69;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
34;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,744;Q2;84;109;325;5342;856;305;2,60;49,01;26,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,743;Q2;62;83;280;1904;396;162;1,27;22,94;45,07;21;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
36;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,741;Q2;83;63;231;3545;706;229;2,68;56,27;44,00;9;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
37;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,726;Q2;96;338;887;9462;1315;668;1,44;27,99;23,00;26;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;21855;"BMC Anesthesiology";journal;"14712253";0,721;Q2;54;183;209;5364;405;207;1,77;29,31;29,86;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,583;Q2;58;194;599;3658;760;439;1,26;18,86;28,11;21;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;30,65;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
41;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,559;Q2;39;40;105;2019;162;81;1,48;50,48;22,47;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;71588;"Pain Management";journal;"17581877, 17581869";0,555;-;33;52;53;50;58;36;1,09;0,96;29,06;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
43;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,531;Q2;81;167;505;2712;514;316;0,94;16,24;33,86;24;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;5300152215;"Journal of Opioid Management";journal;"15517489";0,483;Q2;46;53;143;1363;187;127;1,26;25,72;39,90;19;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
45;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
46;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,466;Q2;39;49;130;1239;203;125;1,51;25,29;43,71;5;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,422;Q2;44;105;779;2180;546;507;0,62;20,76;35,64;10;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,421;Q2;65;60;183;2951;223;148;1,03;49,18;24,51;8;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,389;Q2;26;20;26;633;44;26;1,42;31,65;32,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,387;Q2;32;46;188;1031;187;159;0,97;22,41;30,61;6;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,368;Q2;36;57;173;1298;114;83;0,66;22,77;52,48;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
52;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,353;Q2;34;88;188;2219;186;148;1,14;25,22;28,61;18;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;19700175249;"Open Pain Journal";journal;"18763863";0,351;Q2;13;4;35;121;43;32;0,87;30,25;44,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
54;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,346;Q2;45;79;295;1599;192;229;0,59;20,24;41,98;10;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
55;24289;"Anesthesia Progress";journal;"00033006";0,333;Q2;40;37;78;575;93;67;0,80;15,54;24,51;2;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
56;26169;"Journal of Orofacial Pain";journal;"10646655";0,333;Q2;73;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
57;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,326;Q2;28;16;21;689;22;21;1,17;43,06;42,25;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;28,30;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
59;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q3;33;86;160;3660;199;144;1,36;42,56;34,55;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
60;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,313;Q3;36;41;126;1620;89;114;0,66;39,51;37,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
61;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,301;Q3;50;80;761;1656;396;511;0,61;20,70;27,30;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,287;Q3;18;43;27;1046;34;22;1,26;24,33;26,75;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
63;26729;"AANA Journal";journal;"00946354, 21625239";0,248;Q3;36;61;205;1247;133;168;0,57;20,44;50,77;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
64;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,235;Q3;29;23;83;439;62;78;0,59;19,09;25,71;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,235;Q3;18;55;197;1216;86;197;0,48;22,11;43,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;16,97;6;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
68;21100849723;"BJA Education";journal;"20585357, 20585349";0,224;Q3;53;56;146;712;103;138;0,74;12,71;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,210;Q3;25;51;168;1491;82;145;0,51;29,24;26,76;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
70;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,205;Q3;28;143;467;2696;178;325;0,39;18,85;41,87;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
71;4000148111;"Medecine Palliative";journal;"16366522";0,196;Q3;12;49;128;1077;32;116;0,20;21,98;56,03;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
72;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;43,48;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
73;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
74;17616;"Agri Dergisi";journal;"13000012";0,180;Q3;25;40;110;1018;52;97;0,50;25,45;50,33;3;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,173;Q3;26;30;26;648;6;17;0,23;21,60;50,59;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,173;Q3;13;0;246;0;61;220;0,23;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,159;Q3;9;29;67;974;14;55;0,19;33,59;31,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
78;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,159;Q3;13;61;194;1724;68;172;0,32;28,26;38,93;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
79;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q3;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
80;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,146;Q3;4;38;111;645;12;100;0,10;16,97;35,56;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
81;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,145;Q4;24;85;149;1678;43;110;0,13;19,74;16,67;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
82;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q4;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
83;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q4;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
84;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;113;343;2576;73;297;0,21;22,80;18,90;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
85;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,138;Q4;18;279;874;2441;122;834;0,15;8,75;31,65;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
86;21435;"Anestezi Dergisi";journal;"13000578";0,136;Q4;6;65;123;1240;9;113;0,09;19,08;50,72;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;12578;"Douleurs";journal;"16245687";0,132;Q4;10;41;178;1152;13;99;0,07;28,10;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
88;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q4;18;51;165;929;23;117;0,14;18,22;26,74;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
89;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;28,96;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
90;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
91;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,126;Q4;14;40;101;956;8;96;0,02;23,90;47,73;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
