Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;30,09;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
3;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,509;Q1;94;437;1118;3225;1041;895;0,78;7,38;25,44;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,496;Q1;60;112;259;1669;207;223;0,56;14,90;34,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;29801;"Injury";journal;"00201383, 18790267";0,487;Q1;143;390;1239;8917;1422;1077;1,04;22,86;12,40;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,463;Q1;63;105;287;1825;251;215;0,86;17,38;24,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,461;Q1;27;45;54;1006;40;51;0,61;22,36;22,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q1)";"Medicine"
8;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,422;Q2;73;76;338;1625;252;321;1,07;21,38;25,18;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
10;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,393;Q2;66;34;37;773;42;35;1,14;22,74;16,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
11;15237;"BMC Emergency Medicine";journal;"1471227X";0,354;Q2;47;20;26;479;32;26;1,43;23,95;29,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
12;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,310;Q2;25;37;61;1269;25;57;0,41;34,30;12,32;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;26610;"Acute Pain";journal;"13660071";0,285;Q2;24;29;68;770;35;60;0,50;26,55;36,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
14;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,280;Q2;55;81;231;1136;100;174;0,38;14,02;33,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
15;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,231;Q2;11;0;54;0;23;49;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,206;Q3;29;132;396;935;167;351;0,39;7,08;22,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;-;36;76;228;1100;150;226;0,63;14,47;27,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,187;Q3;24;99;160;1263;69;145;0,43;12,76;6,54;2;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
19;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,172;Q3;24;37;114;1211;60;102;0,40;32,73;42,59;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
20;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,155;Q3;62;72;168;1627;65;129;0,41;22,60;31,87;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
21;59726;"Trauma";journal;"14770350, 14604086";0,135;Q3;20;28;77;1327;20;77;0,21;47,39;13,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
22;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;104;277;3362;44;243;0,15;32,33;25,76;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
23;16374;"Notarzt";journal;"14388693, 01772309";0,125;Q3;11;40;105;536;14;93;0,17;13,40;7,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
24;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,120;Q3;14;63;212;1855;31;198;0,16;29,44;14,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,115;Q3;10;106;214;1548;13;208;0,06;14,60;4,23;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,109;Q4;3;106;347;678;15;280;0,04;6,40;20,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
27;145501;"Acute Medicine";journal;"17474884, 17474892";0,107;Q4;15;34;55;557;2;46;0,04;16,38;30,61;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;39;162;453;6;137;0,04;11,62;21,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
29;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,102;Q4;6;25;69;671;1;58;0,00;26,84;13,33;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;49;215;0;40;0,00;4,22;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
31;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;75;91;1620;0;79;0,00;21,60;25,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
32;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;20;53;247;1;45;0,00;12,35;40,91;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;83;201;2785;88;199;0,38;33,55;11,52;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
34;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;151;434;2593;454;403;0,82;17,17;7,26;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
