Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,261;Q3;19;116;388;3360;449;388;1,23;28,97;29,17;0;37;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
2;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,165;Q4;7;115;145;3389;154;145;1,27;29,47;39,52;0;51;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,332;Q2;27;84;240;3015;444;240;1,85;35,89;51,57;0;36;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
4;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q3;17;71;166;1420;135;164;0,83;20,00;27,93;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
5;21100199778;"FME Transactions";journal;"14512092";0,391;Q2;30;60;299;2259;511;299;1,76;37,65;22,30;0;11;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
6;67736;"Tribology in Industry";journal;"03548996";0,328;Q3;32;60;180;2418;296;180;1,63;40,30;22,22;0;10;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;18,85;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
8;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,801;Q1;25;37;80;1755;387;80;4,51;47,43;24,00;0;13;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
9;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;27,08;0;2;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
10;10100153330;"Acta Periodica Technologica";journal;"14507188";0,139;Q4;21;26;65;940;30;65;0,31;36,15;53,16;0;5;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
