Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100848457;"Regenerative Therapy";journal;"23523204";0,726;Q2;31;92;126;3774;373;116;2,99;41,02;24,36;1;19;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
2;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,572;Q3;74;85;235;2561;527;232;1,95;30,13;32,58;2;11;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
3;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,498;Q3;32;62;176;2442;395;176;2,18;39,39;37,57;2;23;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
4;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,441;Q3;44;61;197;1258;291;195;1,45;20,62;14,71;0;10;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
5;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,403;Q3;18;21;57;930;129;57;2,31;44,29;12,50;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
6;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,286;Q4;16;23;67;717;70;67;0,98;31,17;22,22;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
7;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,277;Q4;9;30;44;802;41;39;0,93;26,73;16,52;0;7;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
8;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,195;-;11;64;105;2198;92;105;0,91;34,34;33,58;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,188;Q4;17;38;168;1025;87;165;0,42;26,97;25,82;0;5;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
10;21100926576;"Molekul";journal;"19079761, 25030310";0,125;Q4;8;30;23;743;11;22;0,48;24,77;54,67;0;9;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
11;21100838539;"Textile Bioengineering and Informatics Symposium Proceedings 2017 - 10th Textile Bioengineering and Informatics Symposium, TBIS 2017";conference and proceedings;"-";0,105;-;2;0;185;0;9;182;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
12;21100933300;"Textile Bioengineering and Informatics Symposium Proceedings 2019 - 12th Textile Bioengineering and Informatics Symposium, TBIS 2019";conference and proceedings;"-";0,103;-;2;0;93;0;8;88;0,09;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
13;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,102;Q4;4;0;69;0;12;13;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
14;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;9;0;698;0;0;0,00;77,56;35,14;0;1;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
15;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;11;0;1124;0;0;0,00;102,18;24,14;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
16;21101047375;"Smart Materials in Medicine";journal;"25901834";;-;23;15;0;1232;0;0;0,00;82,13;34,55;1;7;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
