Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,563;-;28;30;86;1477;375;76;5,00;49,23;30,56;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
2;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,279;Q1;63;51;149;2963;880;113;5,27;58,10;17,09;6;9;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
3;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,894;Q2;52;60;185;3421;719;175;3,61;57,02;36,51;4;19;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
4;144936;"Information Systems and e-Business Management";journal;"16179846";0,851;Q2;47;46;64;3488;318;61;3,97;75,83;29,60;3;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
5;19600161828;"Public Transport";journal;"16137159, 1866749X";0,843;Q2;36;30;73;1274;213;73;2,76;42,47;18,82;4;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,755;Q2;51;48;130;2220;400;127;3,51;46,25;22,15;1;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
7;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,755;Q2;34;3;86;225;293;83;2,32;75,00;33,33;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
8;25626;"Multimedia Systems";journal;"14321882, 09424962";0,633;Q2;65;78;146;3188;389;140;2,54;40,87;30,53;0;11;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
9;15012;"Acta Informatica";journal;"14320525, 00015903";0,623;Q2;43;30;79;838;95;73;1,28;27,93;14,29;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
10;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,548;Q2;34;47;57;2940;210;55;3,95;62,55;36,17;7;25;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
11;144815;"Computational Management Science";journal;"1619697X, 16196988";0,546;Q2;40;24;87;888;104;80;0,95;37,00;23,91;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,523;Q2;43;188;413;7044;932;395;2,30;37,47;23,02;0;21;Germany;Western Europe;"";"2006-2023";"Information Systems (Q2)";"Computer Science"
13;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,507;Q2;59;56;118;2094;200;110;1,36;37,39;15,79;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q3)";"Computer Science"
14;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
15;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,433;Q3;28;6;30;472;40;30;1,15;78,67;10,53;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,398;Q3;31;90;210;3203;441;209;2,20;35,59;27,19;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
17;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,338;Q3;33;40;121;1653;181;117;1,35;41,33;37,82;1;10;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
18;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q3;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
19;21100843529;"Business Systems Research";journal;"18479375";0,265;Q3;15;33;81;1331;122;81;1,41;40,33;52,50;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
20;145041;"Informatik-Spektrum";journal;"01706012";0,192;Q4;24;59;185;718;81;112;0,36;12,17;20,93;2;1;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
21;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
22;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,115;Q4;10;39;131;632;10;126;0,09;16,21;48,00;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
23;21101023684;"Fabriksoftware";journal;"25697692";0,113;Q4;2;28;130;42;9;104;0,08;1,50;19,05;0;1;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;32;51;1035;57;45;1,12;32,34;30,25;0;5;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
25;21101162551;"Enterprise Modelling and Information Systems Architectures";journal;"18663621";;-;6;6;22;449;37;21;1,68;74,83;38,46;0;1;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2019-2023";"Information Systems";"Computer Science"
26;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;17;66;333;12;43;0,11;19,59;22,58;0;5;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
27;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;47;109;1489;236;109;2,14;31,68;26,55;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
