Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;754;0;0;744;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
17;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
16;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;917;0;0;905;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
15;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1174;0;1;1162;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
14;19577;"Today's Refinery";trade journal;"10480935";0,100;Q4;3;0;228;0;1;192;0,01;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
13;60113;"Today's Chemist at Work";trade journal;"1062094X";0,110;Q3;8;0;201;0;6;153;0,03;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering"
12;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,127;-;9;0;97;0;6;97;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
11;32688;"SPE Reservoir Engineering";journal;"08859248";0,135;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1986-1998, 2000-2001";"Process Chemistry and Technology (Q2)";"Chemical Engineering"
10;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,187;-;6;29;72;170;14;72;0,22;5,86;4,76;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
9;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,271;Q2;66;31;51;970;30;51;0,59;31,29;21,54;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q2); Bioengineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
8;21100495724;"2000 IEEE Power Engineering Society, Conference Proceedings";conference and proceedings;"-";0,416;-;27;0;239;0;109;237;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
7;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,440;Q2;81;61;190;1995;273;184;1,20;32,70;35,37;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;65472;"World Refining";trade journal;"10874003";0,484;Q2;5;0;397;0;11;148;0,04;0,00;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q2)";"Chemical Engineering"
5;110018;"Hydrocarbon Processing";trade journal;"00188190";0,592;Q1;29;300;1287;428;133;912;0,08;1,43;8,62;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Energy"
4;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,597;Q1;91;213;592;4827;640;591;0,89;22,66;23,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
3;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,503;Q1;124;546;1845;9886;3237;1840;1,72;18,11;14,57;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;31446;"Catalysis reviews";journal;"03602451";3,706;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";6,955;Q1;112;13;33;2946;294;29;5,73;226,62;20,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
