Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,500;Q1;375;61;243;4753;2077;232;7,48;77,92;22,38;0;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,393;Q1;333;76;205;5288;1328;205;4,63;69,58;20,39;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";8,311;Q1;284;55;143;3398;1195;140;5,66;61,78;22,12;10;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,054;Q1;202;59;175;2628;663;172;3,34;44,54;27,07;13;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23714;"Marketing Science";journal;"07322399, 1526548X";5,019;Q1;153;84;184;2878;639;177;2,88;34,26;10,90;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;145211;"Asia Pacific Journal of Management";journal;"02174561";3,681;Q1;95;36;85;2262;381;81;4,67;62,83;29,17;10;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23860;"Journal of Business Venturing";journal;"08839026";3,509;Q1;224;35;116;2356;565;112;3,67;67,31;26,15;23;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
8;21149;"Leadership Quarterly";journal;"10489843";3,324;Q1;189;52;124;3724;613;111;4,01;71,62;35,78;16;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;26,46;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,235;Q1;221;58;209;4853;1053;204;4,14;83,67;21,37;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,874;Q1;220;80;189;4006;622;188;2,04;50,08;41,67;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;23835;"Journal of Business";journal;"00219398";2,657;Q1;102;0;188;0;445;188;2,14;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,382;Q1;207;49;130;2413;463;125;2,92;49,24;27,27;10;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,321;Q1;198;62;141;3648;595;127;2,31;58,84;25,00;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;30718;"Annals of Tourism Research";journal;"01607383";2,252;-;216;50;185;3135;598;183;2,74;62,70;26,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,171;Q1;74;32;69;1088;198;67;2,47;34,00;28,26;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,153;Q1;126;17;59;701;213;54;2,34;41,24;39,39;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
18;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;22,77;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;26043;"Economy and Society";journal;"03085147, 14695766";1,777;Q1;102;24;83;1497;253;81;2,77;62,38;23,33;12;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,699;Q1;144;75;110;2102;352;105;2,14;28,03;23,60;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
21;28179;"Journal of Advertising";journal;"15577805, 00913367";1,657;Q1;132;41;126;2008;299;119;1,71;48,98;28,24;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
22;23687;"Marketing Letters";journal;"1573059X, 09230645";1,600;Q1;84;29;74;1282;139;74;1,47;44,21;23,32;7;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;4700152287;"Academy of Management Perspectives";journal;"15589080";1,592;Q1;156;57;136;1170;356;118;1,66;20,53;37,04;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";1,456;Q1;28;42;106;1666;320;106;2,93;39,67;26,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
25;20608;"Journal of Global Information Management";journal;"10627375, 15337995";1,368;Q1;46;19;54;1244;197;46;2,00;65,47;25,00;1;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
26;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,353;Q1;97;25;84;1065;234;69;2,04;42,60;25,49;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,332;Q1;107;21;61;1416;179;61;2,40;67,43;40,38;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,235;Q1;106;53;164;2088;401;162;2,40;39,40;32,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;22486;"R and D Management";journal;"14679310, 00336807";1,204;Q1;119;37;108;1742;323;107;3,16;47,08;21,69;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;11000153782;"Management International Review";journal;"09388249, 18618901";1,182;Q1;71;33;96;2337;152;87;1,48;70,82;27,03;11;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;21216;"MIT Sloan Management Review";journal;"15329194";1,182;Q1;118;52;196;444;484;189;2,06;8,54;13,95;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;23665;"International Business Review";journal;"09695931";1,159;Q1;124;47;112;2933;256;108;1,55;62,40;22,94;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";1,146;Q1;42;44;129;1010;120;109;0,86;22,95;7,14;18;0;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
34;22336;"Harvard Business Review";journal;"00178012";1,137;Q1;206;269;774;28;1368;461;1,42;0,10;19,18;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
35;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;34,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;29400;"Journal of World Business";journal;"10909516";1,129;Q1;142;35;99;2187;273;93;2,43;62,49;24,68;15;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19696;"International Journal of Project Management";journal;"02637863";0,989;Q1;179;90;237;3452;684;224;2,83;38,36;21,15;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
38;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,983;Q1;112;27;73;1810;161;70;2,12;67,04;44,23;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,971;Q1;38;6;12;1025;29;12;1,75;170,83;15,38;5;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;22706;"International Journal of Forecasting";journal;"01692070";0,960;Q1;119;55;166;1809;328;136;1,95;32,89;10,10;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
41;15496;"International Journal of Intercultural Relations";journal;"01471767";0,926;Q1;102;46;126;2326;211;123;1,43;50,57;49,04;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
42;20633;"Journal of International Management";journal;"10754253";0,903;Q1;84;25;89;1902;153;75;1,72;76,08;31,82;7;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;22839;"International Marketing Review";journal;"02651335";0,856;Q1;106;39;115;2240;226;115;1,60;57,44;27,96;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,827;-;139;131;350;7802;654;340;1,47;59,56;40,75;45;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
45;14704;"Technological Forecasting and Social Change";journal;"00401625";0,825;Q1;179;80;249;3646;523;228;1,98;45,58;23,03;43;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Psychology"
46;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,807;-;79;31;80;1304;103;76;0,96;42,06;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;-;87;26;87;1320;142;78;1,15;50,77;26,32;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
48;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,757;Q1;94;21;57;1307;144;56;1,69;62,24;21,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
49;19786;"Utilities Policy";journal;"09571787";0,748;Q1;63;35;85;1102;116;76;0,95;31,49;12,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,729;Q1;253;370;609;18905;1126;602;1,61;51,09;35,36;105;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,718;Q1;90;24;90;1064;133;87;1,26;44,33;35,56;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,710;Q1;147;42;102;2006;163;94;1,23;47,76;26,92;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,706;Q1;73;20;62;1326;87;45;1,20;66,30;13,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,686;Q1;99;27;87;1514;126;87;0,81;56,07;29,03;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
55;28552;"International Small Business Journal";journal;"02662426";0,685;Q1;113;27;76;1917;222;72;2,75;71,00;34,48;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
56;144651;"Journal of Technology Transfer";journal;"08929912";0,679;Q1;102;40;99;1485;138;93;1,52;37,13;26,15;32;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
57;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,637;Q1;93;47;102;1127;135;99;0,88;23,98;21,43;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,637;-;6;0;9;0;27;8;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
59;25561;"Futures";journal;"00163287";0,595;Q1;98;87;253;2879;322;239;1,25;33,09;26,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
60;20793;"Benchmarking";journal;"14635771";0,586;Q1;81;42;132;1936;242;128;1,70;46,10;25,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
61;18676;"Technology in Society";journal;"0160791X";0,578;Q1;88;45;114;1212;146;112;1,05;26,93;40,63;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
62;17914;"Venture Capital";journal;"14645343, 13691066";0,574;-;63;17;54;1056;59;53;0,74;62,12;25,93;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
63;145291;"Business Process Management Journal";journal;"14637154";0,556;Q1;95;49;152;1977;322;150;1,74;40,35;25,51;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
64;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,541;Q1;46;24;77;1279;135;70;1,36;53,29;23,64;1;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q1;66;38;118;1292;71;115;0,47;34,00;14,81;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
66;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q1;71;52;123;1713;144;121;1,11;32,94;53,13;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
67;24734;"American Journal of Evaluation";journal;"10982140";0,519;Q1;68;58;138;1126;170;118;1,11;19,41;52,48;22;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
68;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,518;-;91;36;79;1473;103;73;1,21;40,92;27,08;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
69;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,514;Q1;44;111;303;1666;163;298;0,49;15,01;47,86;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;11600154157;"TQM Journal";journal;"17542731";0,513;Q1;79;48;131;1379;161;131;1,02;28,73;25,53;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
71;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,512;Q1;42;57;57;1296;47;54;0,82;22,74;23,73;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
72;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q1;61;46;167;1875;124;164;0,63;40,76;22,09;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
73;20209;"Business Horizons";journal;"00076813";0,504;Q1;118;62;174;1535;199;119;1,03;24,76;35,48;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
74;22897;"Journal of Consumer Marketing";journal;"07363761";0,497;Q1;117;70;205;1529;218;205;0,77;21,84;47,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
75;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,485;Q1;101;80;204;2573;273;183;1,00;32,16;39,25;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
76;16106;"Foresight";journal;"14659832, 14636689";0,480;Q1;40;37;116;947;57;115;0,39;25,59;20,83;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
77;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,471;Q1;20;22;55;650;58;50;1,08;29,55;14,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
78;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,455;Q1;69;20;67;655;79;63;1,13;32,75;25,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;Q2;52;40;70;1671;75;61;1,07;41,78;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
80;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,437;Q2;54;17;57;1120;81;57;1,13;65,88;21,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;20195;"Business History";journal;"17437938, 00076791";0,413;Q2;44;38;84;1739;58;79;0,64;45,76;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
82;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,406;Q2;88;94;124;3112;193;123;1,56;33,11;27,30;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biomaterials (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
83;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,405;Q2;46;20;56;863;38;52;0,50;43,15;56,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
84;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,401;Q2;31;21;58;699;31;51;0,54;33,29;21,95;6;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
